Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-33036	Zeitschriftenartikel	Chang, Y.-J.; Sproesser, G.; Neugebauer, S.; Wolf, K.; Scheumann, R.; Pittner, Andreas; Rethmeier, Michael; Finkbeiner, M.		Environmental and social life cycle assessment of welding technologies	Life Cycle Assessment (LCA) and Social Life Cycle Assessment (SLCA) are applied in evaluating possible social and environmental impacts of the state-of-art welding technologies, such as Manual Metal Arc Welding (MMAW), Manual Gas Metal Arc Welding (GMAW), Automatic GMAW and Automatic Laser-Arc Hybrid Welding (LAHW). The LCA results indicate that for 1 meter weld seam, MMAW consumes the largest amount of resources (like filler material and coating on electrodes) and energy, which contributes to comparatively higher environmental impacts in global warming potential, acidification, photochemical ozone creation potential and eutrophication than other chosen processes. With regard to social aspects, the health issues and fair salary are under survey to compare the relative potential risk on human health caused by fumes in different welding technologies, and to indicate the sufficiency of current salary of welders in Germany. The results reflect that the wage status of welders is still fair and sufficient. The manual processes bring much higher potential risk of welders� health than the automatic processes, especially MMAW.		Amsterdam [u.a.]	Elsevier		2015	Procedia CIRP	26						 	293	298		10.1016/j.procir.2014.07.084		2016-02-20	         

OPUS4-35535	Vortrag	Fabry, Cagtay; Pittner, Andreas		Data-based process monitoring and control in narrow-gap GMAW	An experimental setup to integrate laser sensor into conventional GMAW setups via a unified control architecture is described. The setup is used to automate and monitor narrow-gap GMAW. A way to develop GMAW arc-sensors using artificial neural networks using the setup is shown. The control system is connected to a relational database to store various process measurements. The database can be accessed to filter previous weldments by numerous criteria which allows modelling of process parameter correlation among vast datasets. Such models can be used for process monitoring and control in future applications.					2016				IIW Commission I, IV, XII / SG 212 Intermediate Meeting	Genova, Italy	07.03.2016	09.03.2016	 						2016-03-21	         

OPUS4-52933	Zeitschriftenartikel	Fabry, Cagtay; Pittner, Andreas; Hirthammer, Volker; Rethmeier, Michael		Recommendations for an Open Science approach to welding process research data	The increasing adoption of Open Science principles has been a prevalent topic in the welding science community over the last years. Providing access to welding knowledge in the form of complex and complete datasets in addition to peer-reviewed publications can be identified as an important step to promote knowledge exchange and cooperation. There exist previous efforts on building data models specifically for fusion welding applications; however, a common agreed upon implementation that is used by the community is still lacking. One proven approach in other domains has been the use of an openly accessible and agreed upon file and data format used for archiving and sharing domain knowledge in the form of experimental data. Going into a similar direction, the welding community faces particular practical, technical, and also ideological challenges that are discussed in this paper. Collaboratively building upon previous work with modern tools and platforms, the authors motivate, propose, and outline the use of a common file format specifically tailored to the needs of the welding research community as a complement to other already established Open Science practices. Successfully establishing a culture of openly accessible research data has the potential to significantly stimulate progress in welding research.		Heidelberg	Springer		2021	Welding in the World							 	1	9	urn:nbn:de:kobv:b43-529332	10.1007/s40194-021-01151-x	https://creativecommons.org/licenses/by/4.0/deed.de	2021-07-08	         

OPUS4-44283	Beitrag zu einem Tagungsband	Fabry, Cagtay; Pittner, Andreas; Rethmeier, Michael		Gap width detection in automated narrow-gap GMAW with varying process parameters	An approach to develop an arc sensor for gap-width estimation during automated NG-GMAW with a weaving electrode motion is introduced by combining arc sensor readings with optical measurement of the groove shape to allow precise analyses of the process. The two test specimen welded for this study were designed to feature a variable groove geometry in order to maximize efficiency of the conducted experimental efforts, resulting in 1696 individual weaving cycle records with associated arc sensor measurements, process parameters and groove shape information. Gap width was varied from 18 to 25 mm and wire feed rates in the range of 9 to 13 m/min were used in the course of this study. Artificial neural networks were used as a modelling tool to derive an arc sensor for estimation of gap width suitable for online process control that can adapt to changes in process parameters as well as changes in the weaving motion of the electrode. Wire feed rate, weaving current, sidewall dwell currents and angles were used as inputs to calculate the gap width. Evaluation the proposed arc sensor model show very good estimation capabilities for parameters sufficiently covered during experiments.					2017	Arc welding and production processes: proceedings of Commission XII IIW, Shanghai 2017			IIW Annual Assembly 2017	Shanghai, China	25.06.2017	29.06.2017	 	1	19				2018-02-23	         

OPUS4-45234	Zeitschriftenartikel	Fabry, Cagtay; Pittner, Andreas; Rethmeier, Michael		Design of neural network arc sensor for gap width detection in automated narrow gap GMAW	An approach to develop an arc sensor for gap width estimation during automated NG-GMAW with a weaving electrode motion is introduced by combining arc sensor readings with optical measurements of the groove shape to allow precise analyses of the process. The two test specimen welded for this study were designed to feature a variable groove geometry in order to maximize efficiency of the conducted experimental efforts, resulting in 1696 individual weaving cycle records with associated arc sensor measurements, process parameters and groove shape information. Gap width was varied from 18 mm to 25 mm and wire feed rates in the range of 9 m/min to 13 m/min were used in the course of this study. Artificial neural networks were applied as a modelling tool to derive an arc sensor for estimation of gap width suitable for online process control that can adapt to changes in process parameters as well as changes in the weaving motion of the electrode. Wire feed rate, weaving current, sidewall dwell currents and angles were defined as inputs to calculate the gap width. The evaluation of the proposed arc sensor model shows very good estimation capabilities for parameters sufficiently covered during the experiments.		Berlin	Springer	International Institute of Welding	2018	Welding in the World	62						 4	819	830		10.1007/s40194-018-0584-8		2018-06-21	         

