Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1276	Buch (Monographie)	Fromm, Erich		Marx, Freud en de vrijheid, Utrecht (Erven J. Bijleveld) 1970.														 					
OPUS4-1277	Buch (Monographie)	Fromm, Erich		Meu Encontro com Marx e Freud, Rio de Janeiro (Zahar Editores) 1963.														 					
OPUS4-1278	Buch (Monographie)	Fromm, Erich		Meever laazique ha-ashlaya, Jerusalem (E. Rubinstein Publishers) 1975.														 					
OPUS4-1279	Buch (Monographie)	Fromm, Erich		Giwaku to koudou, Marukusu to Furoito to watakushi, Tokyo oukyousougensha) 1965.														 					
OPUS4-1280	Buch (Monographie)	Fromm, Erich		Marx e Freud, Milano (Aldo Garzanti Ed.) 1974.														 					
OPUS4-1221	Buch (Monographie)	Fromm, Erich		Marx' visie op de mens, Den Haag (Uitgeverij L.J.C. Boucher) 1967.														 					
OPUS4-1222	Buch (Monographie)	Fromm, Erich		Conceito Marxista do Momem, Rio de Janeiro (Zahar Editores) 1962.														 					
OPUS4-1223	Buch (Monographie)	Fromm, Erich		Hi eikona tou anthropou ston Marx, Athen (Elias Boukoumanis), 1977.														 					
OPUS4-1224	Buch (Monographie)	Fromm, Erich		Marx no ningenkan, Tokyo (Daisan bunmeisha) 1977.														 					
OPUS4-1225	Buch (Monographie)	Fromm, Erich		Marukusu no ningenkan, Tokyo (Goudoushuppan) 1969.														 					
