Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35499	Buch (Monographie)	Fromm, Erich		Psikanalizin Bunalimi, Turkish by Kiymet Erzincan Kina, Istanbul (Say Kitap) 2016, 224 pp.														 					
OPUS4-34770	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Psychoanalytische Charakterologie in Theorie und Praxis. Der Gesellschafts-Charakter eines mexikanischen Dorfes, Giessen (Psychosozial-Verlag, Reihe >Erich Fromm psychosozial<) 2019.														 					
OPUS4-30157	Buch (Monographie)	Lorenzer, Alfred		Kritik des psychoanalytischen Symbolbegriffs, Frankfurt (Suhrkamp) 1970.														 					
OPUS4-30156	Buch (Monographie)	Lorenzer, Alfred		Sprachzerst�rung und Rekonstruktion, Vorarbeiten zu einer Metatheorie der Psychoanalyse, Frankfurt (Suhrkamp) 1970.														 					
OPUS4-29965	Buch (Monographie)	Hollitscher, Walter F.		Aggression im Menschenbild. Marx, Freud, Lorenz, Frankfurt (Verlag Marxistische Bl�tter) 1970,														 					
OPUS4-29803	Buch (Monographie)	Ferenczi, S�ndor		Schriften zur Psychoanalyse, Band 1, hg. und eingeleitet von Michael Balint, Frankfurt (S. Fischer) 1970.														 					
OPUS4-29290	Buch (Monographie)	Zetzel, E.		The Capacity for Emotional Growth. London (Maresfield Library) 1970.														 					
OPUS4-29175	Buch (Monographie)	Wolf, A.; et al.,		Beyond the Couch. Dialogues in Teaching and Learning Psychoanalysis in Groups. New York (Science House) 1970.														 					
OPUS4-28985	Buch (Monographie)		Vernon, P. E.	Creativity. Selected Readings. Harmondsworth (Penguin) 1970.														 					
OPUS4-27978	Buch (Monographie)	Hinsie, L. E.; Campbell, R. J.		Psychiatric Dictionary. Fourth Edition. New York (Oxford University Press) 1970.														 					
