Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55273	Vortrag	Schoknecht, Ute		Leaching und Transformation von Bioziden aus Fassadenfarben	Anhand von Beobachtungen aus Labor- und Freilandversuchen wurde dargestellt, wie Wasserkontakt und Strahlung die Auslaugung und Transformation der Wirkstoffe Diuron und Terbutryn beeinflussen. Auf Optionen zur modellhaften Darstellung dieser Prozesse wurde kurz eingegangen.					2022				Optimierung und Minimierung des Biozideinsatzes in Baustoffen	Online meeting	09.02.2022	09.02.2022	 						2022-07-15	         

OPUS4-55276	Vortrag	Schoknecht, Ute; Kalbe, Ute; Happel, O.		Combination of leaching tests with ecotoxicity and chemical analysis - lessons learnt	The presentation describes analytical methods to characterize eluates from leaching tests and identify organic substances in leachates. Chances to obtain complementary information from ecotoxtests and chemical analysis are discussed.					2022				Workshop: Ecotoxicological evaluation of construction products &#8211; test results, implementation in  Guidance, Technical Standards and Ecolabelling	Online meeting	21.03.2022	21.03.2022	 						2022-07-15	         

OPUS4-56239	Zeitschriftenartikel	Schoknecht, Ute; Kalbe, Ute; Heisterkamp, I.; Kretzschmar, M.; Gartiser, S.; Happel, O.; Ilvonen, O.		Release of substances from joint grouts based on various binder types and their ecotoxic effects	Background: The leaching of substances and the ecotoxic effects of eluates were studied for joint grouts that are based on various types of binders. Eight products, two of them containing either epoxy resin, polybutadiene or polyurethane binders, or modifed cement, were investigated using harmonized leaching tests for construction products in combination with ecotoxicity tests on algae, daphnia, luminescent bacteria, fish eggs and mutagenicity in accordance with CEN/TR 17105. In addition to basic parameters, such as pH, TOC, and inorganic components, organic substances in the eluates were analysed by gas and liquid chromatography in combination with mass spectrometry. Quantitative analyses in combination with ecotoxicity data on selected substances were used to deduce which substances cause the observed ecotoxic effects. Results: Different patterns of ecotoxic effects were observed in joint grouts with different binder types. The most ecotoxic effects were observed in epoxy resin-based products, followed by polybutadiene-based products. Fewer ecotoxic effects were observed in polyurethane-based products and modifed cements. Some of these showed no ecotoxicity. Some of the substances in the eluates were identified and related to ecotoxic effects. 4-Tert-butylphenol and amines probably contributed to the ecotoxic effects of at least one of the epoxy resin-based renders, whereas cobalt is assumed to contribute to the toxic effect on algae of one of the polybutadiene-based products. However, only some of the leached substances could be identifed, and only some of the ecotoxic effects can be explained by the available information on the composition of eluates and known ecotoxic profiles of the identified substances. Conclusions: Ecotoxicity tests on eluates from leaching tests indicate whether environmentally hazardous substances can be leached from construction products. Combined ecotoxicity tests and chemical analysis of eluates from EU-wide harmonized leaching tests for construction products can provide information on substances that cause these effects. This supports the identifcation and development of environmentally friendly construction products. This study confirmed that ecotoxicity tests in accordance with CEN/TR 17105 are a tool well-suited to support the implementation of the European Commission's zero pollution vision for 2050 and to reduce pollution to levels no longer considered harmful to health and natural ecosystems.		Berlin	Springer Nature		2022	Environmental Sciences Europe	34						 1	1	16	urn:nbn:de:kobv:b43-562392	10.1186/s12302-022-00686-0	https://creativecommons.org/licenses/by/4.0/deed.de	2022-11-14	         

OPUS4-54647	Zeitschriftenartikel	Weiler, L.; Pfingsten, J.; Eickhoff, H.; Geist, I.; Hilbig, H.; Hornig, U.; Kalbe, Ute; Krause, K.; Kautetzky, D.; Linnemann, V.; Gschwendtner, M.; Lohmann, D.; Overeem-Bos, E.; Schwerd, R.; Vollpracht, A.		Improving consistency at testing cementitious materials in the Dynamic Surface Leaching Test on the basis of the European technical specification CENTS 16637-2 - Results of a round robin test	The environmental impact assessment of materials is usually based on laboratory tests, mostly in combination with models describing the longterm fate of the substances of interest in the targeted environmental compartment. Thus, laboratory tests are the fundamental link to achieve appropriate assessment conclusions which makes it essential to generate consistent results. This just as applies to the leaching of cementitious materials. In Europe, the leaching behavior of monolithic building materials is tested in the Dynamic Surface Leaching Test following the specification CEN/TS 16637-2. An interlaboratory comparison on European level regarding this technical specification showed relatively high intra- and interlaboratory variations for the tested materials (monolithic copper slag and cement stabilized coal fly ash). Therefore the German Committee for Structural Concrete (DAfStb) framed a guideline to specify additional testing conditions for cementitious materials. To assess the possible improvement by this guidelines measures, a round robin test with 11 participants from Germany and the Netherlands was conducted. This work aims to provide insight into the factors to be considered in the testing of alkaline materials, including sample preparation, and highlights crucial procedures and their manifestation in the results. All evaluated parameters showed improved results compared to the earlier round robin test. The relative standard deviations for repeatability (RSDr) and reproducibility (RSDR) of the elements calcium, barium, antimony, chromium, molybdenum and vanadium, which are the parameters evaluated in both round robin tests, were RSDr = 4%, 4%, 2%, 5%, 5%, and 5% respectively (4% in average) for this work, in comparison to the European round robin test with an average RSDr of 29% (17%, 17%, 20%, 40%, 36%, and 42%). The RSDR improved from 41% (30%, 36%, 29%, 57%, 40%, and 56%) to 14% (12%, 8%, 6%, 28%, 15%, and 12%). CO2 ingress during testing and the inaccuracy of eluate analytics for concentrations close to the determination limits were identified as the main sources of error.		Amsterdam	Elsevier		2022	Journal of environmental management	314						 	1	9		10.1016/j.jenvman.2022.114959		2022-04-14	         

OPUS4-54318	Vortrag	Schoknecht, Ute		Leaching und Transformation von Bioziden aus Fassadenfarben	Anhand von Beobachtungen aus Labor- und Freilandversuchen wird dargestellt, wie Wasserkontakt und Strahlung die Auslaugung und Transformation der Wirkstoffe Diuron und Terbutryn beeinflussen. Auf Optionen zur modellhaften Darstellung dieser Prozesse wird kurz eingegangen.					2022				OMiBiB - Optimierung und Minimierung des Biozideinsatzes in Baustoffen	Online meeting	09.02.2022	09.02.2022	 						2022-02-14	         

