Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8102	Wissenschaftlicher Artikel	Zakiyeva, Nazgul; Xu, X.		Nonlinear network autoregressive model with application to natural gas network forecasting					2020		Mathematics Japonica							 			urn:nbn:de:0297-zib-81025		Applied Algorithmic Intelligence Methods
OPUS4-8879	Konferenzver�ffentlichung	Petkovic, Milena; Zakiyeva, Nazgul; Zittel, Janina		Statistical Analysis and Modeling for Detecting Regime Changes in Gas Nomination Time Series	As a result of the legislation for gas markets introduced by the European Union in 2005, separate independent companies have to conduct the transport and trading of natural gas. The current gas market of Germany, which has a market value of more than 54 billion USD, consists of Transmission System Operators (TSO), network users, and traders. Traders can nominate a certain amount of gas anytime and anywhere in the network. Such unrestricted access for the traders, on the other hand, increase the uncertainty in the gas supply management. Some customers' behaviors may cause abrupt structural changes in gas flow time series. In particular, it is a challenging task for the TSO operators to predict gas nominations 6 to 10 h-ahead. In our study, we aim to investigate the regime changes in time series of nominations to predict the 6 to 10 h-ahead of gas nominations.			Springer, Cham	2022	5	Operations Research Proceedings 2021. OR 2021							 	188	193		10.1007/978-3-031-08623-6_29	Applied Algorithmic Intelligence Methods
OPUS4-8966	Wissenschaftlicher Artikel	Chen, Ying; Koch, Thorsten; Zakiyeva, Nazgul; Liu, Kailiang; Xu, Zhitong; Chen, Chun-houh; Nakano, Junji; Honda, Keisuke		Article's scientific prestige: Measuring the impact of individual articles in the web of science	We performed a citation analysis on the Web of Science publications consisting of more than 63 million articles and 1.45 billion citations on 254 subjects from 1981 to 2020. We proposed the Article's Scientific Prestige (ASP) metric and compared this metric to number of citations (#Cit) and journal grade in measuring the scientific impact of individual articles in the large-scale hierarchical and multi-disciplined citation network. In contrast to #Cit, ASP, that is computed based on the eigenvector centrality, considers both direct and indirect citations, and provides steady-state evaluation cross different disciplines. We found that ASP and #Cit are not aligned for most articles, with a growing mismatch amongst the less cited articles. While both metrics are reliable for evaluating the prestige of articles such as Nobel Prize winning articles, ASP tends to provide more persuasive rankings than #Cit when the articles are not highly cited. The journal grade, that is eventually determined by a few highly cited articles, is unable to properly reflect the scientific impact of individual articles. The number of references and coauthors are less relevant to scientific impact, but subjects do make a difference.				2023		Journal of Informetrics	17						 1	101379			10.1016/j.joi.2023.101379	Applied Algorithmic Intelligence Methods
OPUS4-8638	Wissenschaftlicher Artikel	Chen, Ying; Koch, Thorsten; Zakiyeva, Nazgul; Liu, Kailiang; Xu, Zhitong; Chen, Chun-houh; Nakano, Junji; Honda, Keisuke		Article's Scientific Prestige: Measuring the Impact of Individual Articles in the Web of Science	We performed a citation analysis on the Web of Science publications consisting of more than 63 million articles and 1.45 billion citations on 254 subjects from 1981 to 2020. We proposed the Article's Scientific Prestige (ASP) metric and compared this metric to number of citations (#Cit) and journal grade in measuring the scientific impact of individual articles in the large-scale hierarchical and multi-disciplined citation network. In contrast to #Cit, ASP, that is computed based on the eigenvector centrality, considers both direct and indirect citations, and provides steady-state evaluation cross different disciplines. We found that ASP and #Cit are not aligned for most articles, with a growing mismatch amongst the less cited articles. While both metrics are reliable for evaluating the prestige of articles such as Nobel Prize winning articles, ASP tends to provide more persuasive rankings than #Cit when the articles are not highly cited. The journal grade, that is eventually determined by a few highly cited articles, is unable to properly reflect the scientific impact of individual articles. The number of references and coauthors are less relevant to scientific impact, but subjects do make a difference.				2022			17						 1	101379		urn:nbn:de:0297-zib-86380	https://doi.org/10.1016/j.joi.2023.101379	Applied Algorithmic Intelligence Methods
OPUS4-8070	Wissenschaftlicher Artikel	Chen, Ying; Zakiyeva, Nazgul; Zhu, Bangzhu; Koch, Thorsten		Modeling and Forecasting the Dynamics of the Natural Gas Transmission Network in Germany with the Demand and Supply Balance Constraint					2020		Applied Energy							 278				10.1016/j.apenergy.2020.115597	Mathematical Algorithmic Intelligence
OPUS4-8071	Wissenschaftlicher Artikel	Koch, Thorsten; Chen, Ying; Lim, Kian Guan; Xu, Xiaofei; Zakiyeva, Nazgul		A review study of functional autoregressive models with application to energy forecasting					2020		WIREs Computational Statistics							 				10.1002/wics.1525	Mathematical Algorithmic Intelligence
OPUS4-9306	Wissenschaftlicher Artikel	Zakiyeva, Nazgul; Petkovic, Milena		High-dimensional high-frequency time series prediction with a mixed integer optimisation method	We study a functional autoregressive model for high-frequency time series. We approach the estimation of the proposed model using a Mixed Integer Optimisation method. The proposed model captures serial dependence in the functional time series by including high-dimensional curves. We illustrate our methodology on large-scale natural gas network data. Our model provides more accurate day-ahead hourly out-of-sample forecast of the gas in and out-flows compared to alternative prediction models.				2023		Operations Research Proceedings							 			urn:nbn:de:0297-zib-93068		Applied Algorithmic Intelligence Methods
OPUS4-8803	misc	Petkovic, Milena; Zakiyeva, Nazgul		Mathematical Optimization for Analyzing and Forecasting Nonlinear Network Time Series	This work presents an innovative short to mid-term forecasting model that analyzes nonlinear complex spatial and temporal dynamics in energy networks under demand and supply balance constraints using Network Nonlinear Time Series (TS) and Mathematical Programming (MP) approach. We address three challenges simultaneously, namely, the adjacency matrix is unknown; the total amount in the network has to be balanced; dependence is unnecessarily linear. We use a nonparametric approach to handle the nonlinearity and estimate the adjacency matrix under the sparsity assumption. The estimation is conducted with the Mathematical Optimisation method. We illustrate the accuracy and effectiveness of the model on the example of the natural gas transmission network of one of the largest transmission system operators (TSOs) in Germany, Open Grid Europe. The obtained results show that, especially for shorter forecasting horizons, the proposed method outperforms all considered benchmark models, improving the average nMAPE for 5.1% and average RMSE for 79.6% compared to the second-best model. The model is capable of capturing the nonlinear dependencies in the complex spatial-temporal network dynamics and benefits from both sparsity assumption and the demand and supply balance constraint.				2022									 			urn:nbn:de:0297-zib-88037		Applied Algorithmic Intelligence Methods
OPUS4-8877	Konferenzver�ffentlichung	Zakiyeva, Nazgul; Petkovic, Milena		Modeling and Forecasting Gas Network Flows with Multivariate Time Series and Mathematical Programming Approach	With annual consumption of approx. 95 billion cubic meters and similar amounts of gas just transshipped through Germany to other EU states, Germany's gas transport system plays a vital role in European energy supply. The complex, more than 40,000 km long high-pressure transmission network is controlled by several transmission system operators (TSOs) whose main task is to provide security of supply in a cost-efficient way. Given the slow speed of gas flows through the gas transmission network pipelines, it has been an essential task for the gas network operators to enhance the forecast tools to build an accurate and effective gas flow prediction model for the whole network. By incorporating the recent progress in mathematical programming and time series modeling, we aim to model natural gas network and predict gas in- and out-flows at multiple supply and demand nodes for different forecasting horizons. Our model is able to describe the dynamics in the network by detecting the key nodes, which may help to build an optimal management strategy for transmission system operators.			Springer, Cham	2022	5	Operations Research Proceedings 2021. OR 2021.							 	200	205		10.1007/978-3-031-08623-6_31	Applied Algorithmic Intelligence Methods
OPUS4-8177	Wissenschaftlicher Artikel	Alzaatreh, Ayman; Aljarrah, Mohammad; Almagambetova, Ayanna; Zakiyeva, Nazgul		On the Regression Model for Generalized Normal Distributions	The traditional linear regression model that assumes normal residuals is applied extensively in engineering and science. However, the normality assumption of the model residuals is often ineffective. This drawback can be overcome by using a generalized normal regression model that assumes a non-normal response. In this paper, we propose regression models based on generalizations of the normal distribution. The proposed regression models can be used effectively in modeling data with a highly skewed response. Furthermore, we study in some details the structural properties of the proposed generalizations of the normal distribution. The maximum likelihood method is used for estimating the parameters of the proposed method. The performance of the maximum likelihood estimators in estimating the distributional parameters is assessed through a small simulation study. Applications to two real datasets are given to illustrate the flexibility and the usefulness of the proposed distributions and their regression models.				2021		Entropy	23						 2	173			https://doi.org/10.3390/e23020173	Applied Algorithmic Intelligence Methods
OPUS4-8296	misc	Zakiyeva, Nazgul; Petkovic, Milena		Modeling and forecasting gas network flows with multivariate time series and mathematical programming approach	With annual consumption of approx. 95 billion cubic me-ters and similar amounts of gas just transshipped through Germany toother EU states, Germany's gas transport system plays a vital role inEuropean energy supply. The complex, more than 40,000 km long high-pressure transmission network is controlled by several transmission sys-tem operators (TSOs) whose main task is to provide security of supplyin a cost-efficient way. Given the slow speed of gas flows through the gastransmission network pipelines, it has been an essential task for the gasnetwork operators to enhance the forecast tools to build an accurate andeffective gas flow prediction model for the whole network. By incorpo-rating the recent progress in mathematical programming and time seriesmodeling, we aim to model natural gas network and predict gas in- andout-flows at multiple supply and demand nodes for different forecastinghorizons. Our model is able to describe the dynamics in the network bydetecting the key nodes, which may help to build an optimal manage-ment strategy for transmission system operators.				2021									 			urn:nbn:de:0297-zib-82966		Applied Algorithmic Intelligence Methods
OPUS4-8298	misc	Petkovic, Milena; Zakiyeva, Nazgul; Zittel, Janina		Statistical analysis and modeling for detecting regime changes in gas nomination time series	As a result of the legislation for gas markets introduced by the European Union in 2005, separate independent companies have to conduct the transport and trading of natural gas. The current gas market of Germany, which has a market value of more than 54 billion USD, consists of Transmission System Operators (TSO), network users, and traders. Traders can nominate a certain amount of gas anytime and anywhere in the network. Such unrestricted access for the traders, on the other hand, increase the uncertainty in the gas supply management. Some customers' behaviors may cause abrupt structural changes in gas flow time series. In particular, it is a challenging task for the TSO operators to predict gas nominations 6 to 10 hours ahead. In our study, we aim to investigate the regime changes in the time series of nominations to predict the 6 to 10 hours ahead of gas nominations.				2021									 			urn:nbn:de:0297-zib-82988		Applied Algorithmic Intelligence Methods
OPUS4-9311	misc	Zakiyeva, Nazgul; Petkovic, Milena		High-dimensional high-frequency time series prediction with a mixed integer optimisation method					2023		Operations Research Proceedings							 			urn:nbn:de:0297-zib-93114		Applied Algorithmic Intelligence Methods
