Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-19245	Zeitschriftenartikel	Graf, Nora; Gross, Thomas; Wirth, Thomas; Weigel, W.; Unger, Wolfgang		Application of XPS and ToF-SIMS for surface chemical analysis of DNA microarrays and their substrates	The chemical composition of the functional surfaces of substrates used for microarrays is one of the important parameters that determine the quality of a microarray experiment. In addition to the commonly used contact angle measurements to determine the wettability of functionalized supports, X-ray photoelectron spectroscopy (XPS) and time-of-flight secondary ion mass spectrometry (ToF-SIMS) are more specific methods to elucidate details about the chemical surface constitution. XPS yields information about the atomic composition of the surface, whereas from ToF-SIMS, information on the molecular species on the surface can be concluded. Applied on printed DNA microarrays, both techniques provide impressive chemical images down to the micrometer scale and can be utilized for label-free spot detection and characterization. Detailed information about the chemical constitution of single spots of microarrays can be obtained by high-resolution XPS imaging.		Berlin	Springer		2009	Analytical and bioanalytical chemistry	393						 8	1907	1912		10.1007/s00216-009-2599-x		2016-02-19	         

OPUS4-21818	Zeitschriftenartikel	Straub, Franka; Wirth, Thomas; Hertwig, Andreas; Hodoroaba, Vasile-Dan; Unger, Wolfgang; B�llinghaus, Thomas		Imaging the microstructure of duplex stainless steel samples with TOF-SIMS	Time-of-flight secondary ion mass spectrometry (TOF-SIMS) mappings provide a visualization of the distribution of chemical elements and phases on polished duplex steel surfaces as element and fragment secondary ion signals. The advantage of TOF-SIMS, compared to optical microscopy, is its potential to analyze the chemical composition with a lateral resolution at a submicrometer scale. TOF-SIMS mappings allow distinguishing between ferritic and austenitic phases because of the phase selective detection method without any requirement of etching or other processing.		Chichester	Wiley		2010	Surface and interface analysis	42						 6-7	739	742		10.1002/sia.3385		2016-02-19	         

OPUS4-21500	Zeitschriftenartikel	Dietrich, Paul; Horlacher, T.; Gross, Thomas; Wirth, Thomas; Castelli, R.; Shard, A.G.; Alexander, M.; Seeberger, P.H.; Unger, Wolfgang		Surface analytical characterization of carbohydrate microarrays	Microarrays are a versatile platform for diagnostics and high-throughput analysis. Carbohydrate microarrays are valuable tools to investigate interactions with other molecules since many glycans are involved in fundamental biological processes. A combined X-ray photoelectron spectroscopy (XPS) and time-of-flight secondary ion mass spectrometry (ToF-SIMS) surface analysis was used to investigate the basic steps in the production of carbohydrate microarrays. The preparation included coupling of a thiol-terminated mannoside to maleimide-functionalized glass surfaces derived from &#947;-aminopropyl silane (GAPS) slides. XPS results clearly demonstrate successful chemical modification in each fabrication step, and ToF-SIMS imaging revealed immobilized carbohydrates in the spotted regions of the final microarray.		Chichester	Wiley		2010	Surface and interface analysis	42						 	1188	1192		10.1002/sia.3255		2016-02-19	         

OPUS4-31604	Zeitschriftenartikel	Rades, Steffi; Wirth, Thomas; Unger, Wolfgang		Investigation of silica nanoparticles by Auger electron spectroscopy (AES)	High-priority industrial nanomaterials like SiO2, TiO2, and Ag are being characterized on a systematic basis within the framework of the EU FP7 research project NanoValid. Silica nanoparticles from an industrial source have been analyzed by Auger electron spectroscopy. Point, line, and map spectra were collected. Material specific and methodological aspects causing the special course of Auger line scan signals will be discussed.		Chichester	Wiley		2014	Surface and interface analysis	46						 10-11	952	956		10.1002/sia.5378		2016-02-20	         

OPUS4-35306	Zeitschriftenartikel	Kim, K.J.; Jang, J. S.; Kim, A. S.; Suh, J.K.; Chung, Y.-D.; Hodoroaba, Vasile-Dan; Wirth, Thomas; Unger, Wolfgang; Kang, H. J.; Popov, O.; Popov, I.; Kuselman, I.; Lee, Y. H.; Sykes, D. E.; Wang, M.; Wang, H.; Ogiwara, T.; Nishio, M.; Tanuma, S.; Simons, D.; Szakal, C.; Osborn, W.; Terauchi, S.; Ito, M.; Kurokawa, A.; Fujiimoto, T.; Jordaan, W.; Jeong, C. S.; Havelund, R.; Spencer, S.; Shard, A.; Streeck, C.; Beckhoff, B.; Eicke, A.; Terborg, R.		CCQM pilot study P-140: Quantitative surface analysis of multi-element alloy films	A pilot study for the quantitative surface analysis of multi-element alloy films has been performed by the Surface Analysis Working Group (SAWG) of the Consultative Committee for Amount of Substance (CCQM). The aim of this pilot study is to ensure the equivalency in the measurement capability of national metrology institutes for the quantification of multi-element alloy films. A Cu(In,Ga)Se2 (CIGS) film with non-uniform depth distribution was chosen as a representative multi-element alloy film. The atomic fractions of the reference and the test CIGS films were certified by isotope dilution - inductively coupled plasma/mass spectrometry. A total number counting (TNC) method was used as a method to determine the signal intensities of the constituent elements, which are compared with their certified atomic fractions. The atomic fractions of the CIGS films were measured by various methods, such as Secondary Ion Mass Spectrometry (SIMS), Auger Electron Spectroscopy (AES), X-ray Photoelectron Spectroscopy (XPS), X-Ray Fluorescence (XRF) analysis and Electron Probe Micro Analysis (EPMA) with Energy Dispersive X-ray Spectrometry (EDX). Fifteen laboratories from eight National Metrology Institutes (NMIs), one Designated Institute (DI) and six non-NMIs participated in this pilot study. Although the average atomic fractions of 18 data sets showed rather poor relative standard deviations of about 5.5 % to 6.8 %, they were greatly improved to about 1.5 % to 2.2 % by excluding 5 strongly deviating data sets from the average atomic fractions. In this pilot study, the average expanded uncertainties of SIMS, XPS, AES, XRF and EPMA were 3.84%, 3.68%, 3.81%, 2.88% and 2.90%, respectively. These values are much better than those in the key comparison K-67 for composition of a Fe-Ni alloy film. As a result, the quantification of CIGS films using the TNC method was found to be a good candidate as a subject for a CCQM key comparison.		Bristol	Inst. of Physics Publ.		2015	Metrologia	52						 Technical Supplement	Article 08017			10.1088/0026-1394/52/1A/08017		2016-02-20	         

