Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37651	Wissenschaftlicher Artikel	Kora&#263;, Veljko		In Search of Human Society (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 017-032.							 					
OPUS4-37639	Wissenschaftlicher Artikel	Kiyoshi, Mahito		&#12501;&#12521;&#12531;&#12463;&#12523;&#12434;&#12501;&#12525;&#12512;&#12392;&#23550;&#35441;&#12373;&#12379;&#12427;&#35430;&#12415;&#28165;&#30494;&#20154; [Attempt to Image a Frankl's Dialog with Fromm]	&#31169;&#12364;&#12371;&#12371;&#12391;&#35430;&#12415;&#12427;&#12398;&#12399;&#65292;&#12501;&#12521;&#12531;&#12463;&#12523;&#12392;&#12501;&#12525;&#12512;&#12392;&#12398;&#23550;&#35441;&#12434;&#24819;&#20687;&#12377;&#12427;&#12371;&#12392;&#12391;&#12354;&#12427;&#65294;&#23455;&#38555;&#12395;&#12399;&#20001;&#32773;&#12399;&#23550;&#35441;&#12434;&#34892;&#12387;&#12390;&#12356;&#12394;&#12356;&#65294;&#12375;&#12363;&#12375;&#65292;&#20001;&#32773;&#12399;&#26377;&#24847;&#32681;&#12394;&#23550;&#35441;&#12434;&#29983;&#12416;&#21313;&#20998;&#12394;&#29702;&#30001;&#12434;&#25345;&#12388;&#65294;&#20108;&#20154;&#12399;&#21516;&#26178;&#20195;&#12398;&#12518;&#12480;&#12516;&#20154;&#12391;&#12354;&#12426;&#65292;&#21453;&#12490;&#12481;&#12473;&#12398;&#21191;&#25954;&#12394;&#38360;&#22763;&#12391;&#12354;&#12426;&#65292;&#12381;&#12428;&#12382;&#12428;&#12398;&#20181;&#26041;&#12391;&#12501;&#12525;&#12452;&#12488;&#12398;&#31934;&#31070;&#20998;&#26512;&#23398;&#12363;&#12425;&#12300;&#23455;&#23384;&#30340;&#31934;&#31070;&#20998;&#26512;&#12301;&#12434;&#29983;&#12415;&#12384;&#12381;&#12358;&#12392;&#12375;&#12383;&#24605;&#24819;&#23478;&#12391;&#12354;&#12387;&#12383;&#65294;&#20108;&#20154;&#12399;&#65292;&#20154;&#38291;&#12364;&#25265;&#12367;&#26681;&#26412;&#30340;&#12394;&#27442;&#27714;&#12399;&#12522;&#12499;&#12489;&#12540;&#12391;&#12399;&#12394;&#12367;&#65292;&#33258;&#20998;&#12398;&#20154;&#29983;&#12434;&#26377;&#24847;&#32681;&#12394;&#20154;&#29983;&#12392;&#12375;&#12390;&#23455;&#29694;&#12375;&#12424;&#12358;&#12392;&#12377;&#12427;&#12300;&#24847;&#21619;&#12408;&#12398;&#27442;&#27714;&#12301;&#12391;&#12354;&#12427;&#12392;&#32771;&#12360;&#12383;&#65294;&#12501;&#12521;&#12531;&#12463;&#12523;&#12399;&#35328;&#12358;&#65294;&#12300;&#20154;&#29983;&#12364;&#21531;&#12395;&#25237;&#12370;&#12363;&#12369;&#12427;&#21839;&#12356;&#12395;&#19968;&#12388;&#19968;&#12388;&#30495;&#25711;&#12395;&#24540;&#12360;&#12424;&#12358;&#12392;&#12377;&#12427;&#21942;&#28858;&#12364;&#21531;&#12395;&#20154;&#29983;&#12398;&#24847;&#21619;&#12434;&#30330;&#35211;&#12373;&#12379;&#12427;&#12384;&#12429;&#12358;&#12301;&#12392;&#65294;&#12501;&#12525;&#12512;&#12399;&#35328;&#12358;&#65294;&#12300;&#36012;&#20219;&#24863;&#12392;&#12399;&#65292;&#12298;&#33258;&#20998;&#12395;&#12399;&#24540;&#31572;&#12377;&#12427;&#21147;&#12364;&#12354;&#12427;&#65292;&#12384;&#12363;&#12425;&#24540;&#31572;&#12377;&#12427;&#65292;&#24540;&#31572;&#12375;&#12383;&#12356;&#12299;&#12392;&#12356;&#12358;&#33258;&#30330;&#30340;&#24847;&#35672;&#12395;&#12411;&#12363;&#12394;&#12425;&#12394;&#12356;&#12301;&#12392;&#65294;&#12381;&#12375;&#12390;&#65292;&#12501;&#12525;&#12512;&#12399;&#25351;&#25688;&#12375;&#12383;&#65294;&#29983;&#12365;&#29983;&#12365;&#12375;&#12383;&#35914;&#12363;&#12394;&#24540;&#31572;&#38306;&#20418;&#12398;&#20877;&#29983;&#65292;&#12371;&#12428;&#12371;&#12381;&#20170;&#26085;&#12398;&#31934;&#31070;&#30340;&#35506;&#38988;&#12391;&#12354;&#12427;&#65292;&#12392;&#65294;						&#20840;&#20154;&#30340;&#21307;&#30274; [Comprehensive Medicine], Vol. 20, No. 1 (2020), pp. 53-67. doi.org/10.32183/ifcm.20.1_53]							 					
OPUS4-37638	Wissenschaftlicher Artikel	Kiyoshi, Mahito		&#38306;&#20418;&#24615;&#12398;&#30149;&#12434;&#12356;&#12363;&#12395;&#31361;&#30772;&#12377;&#12427;&#12363;&#65311;&#8213;&#25305;&#33879;&#12302;&#12501;&#12525;&#12512;&#12392;&#31070;&#31192;&#20027;&#32681;&#12303;&#12398;&#35222;&#28857;&#12395;&#31435;&#12387;&#12390; [How do we break through the illness of relationship? - On the viewpoint of my book >Erich Fromm and Mysticism<]	&#12501;&#12525;&#12512;&#12392;&#12501;&#12521;&#12531;&#12463;&#12523;&#65292;&#20001;&#32773;&#12395;&#12399;&#28145;&#12356;&#20849;&#36890;&#28857;&#12364;&#12354;&#12427;&#65294;&#20001;&#32773;&#12392;&#12418;&#65292;&#20154;&#38291;&#12398;&#12298;&#23455;&#23384;&#30340;&#29305;&#36074;&#12299;&#12363;&#12425;&#29983;&#12414;&#12428;&#12427;&#12298;&#29983;&#12365;&#12427;&#24847;&#21619;&#12434;&#27442;&#12377;&#12427;&#12299;&#12392;&#12356;&#12358;&#26681;&#28304;&#30340;&#27442;&#27714;&#12392;&#12398;&#38306;&#36899;&#12391;&#20154;&#38291;&#12398;&#25265;&#12360;&#12427;&#31934;&#31070;&#30340;&#30149;&#29702;&#12434;&#35299;&#26126;&#12377;&#12427;&#12392;&#12356;&#12358;&#35222;&#28857;&#12395;&#31435;&#12388;&#65294;&#20849;&#12395;&#12371;&#12358;&#20027;&#24373;&#12377;&#12427;&#65294;&#29983;&#12365;&#12427;&#24773;&#29105;&#12399;&#29983;&#12365;&#12427;&#24847;&#21619;&#12434;&#25524;&#12416;&#12371;&#12392;&#12395;&#12424;&#12387;&#12390;&#29983;&#12414;&#12428;&#65292;&#29983;&#12365;&#12427;&#24847;&#21619;&#12434;&#24863;&#24471;&#12377;&#12427;&#12371;&#12392;&#12399;&#20182;&#32773;&#12392;&#28145;&#12356;&#24859;&#12398;&#38306;&#20418;&#24615;&#65288;&#24859;&#12375;&#24859;&#12373;&#12428;&#12427;&#65289;&#12434;&#32080;&#12406;&#12371;&#12392;&#65292;&#12356;&#12356;&#12363;&#12360;&#12427;&#12392;&#28145;&#12356;&#12298;&#24540;&#31572;&#12398;&#32070;&#12299;&#12434;&#32080;&#12406;&#12371;&#12392;&#12395;&#12424;&#12387;&#12390;&#12398;&#12415;&#21487;&#33021;&#12395;&#12394;&#12427;&#65292;&#12392;&#65294;&#12371;&#12398;&#20001;&#32773;&#12398;&#35251;&#28857;&#12363;&#12425;&#65292;&#29694;&#20195;&#26085;&#26412;&#12398;&#33509;&#32773;&#12398;&#31934;&#31070;&#29366;&#27841;&#12434;&#25391;&#12426;&#36820;&#12427;&#12394;&#12425;&#65292;&#25105;&#12293;&#12399;&#28145;&#12356;&#24962;&#24942;&#12434;&#24863;&#12376;&#12374;&#12427;&#12434;&#24471;&#12394;&#12356;&#65294;&#26152;&#20170;&#12398;&#12300;&#25313;&#22823;&#33258;&#27578;&#12301;&#12392;&#21517;&#12389;&#12369;&#12425;&#12428;&#12383;&#30149;&#29702;&#65292;&#33258;&#27578;&#24565;&#24942;&#32773;&#12398;&#22679;&#21152;&#65292;&#25105;&#12364;&#23376;&#34384;&#24453;&#65292;&#12452;&#12472;&#12513;&#65292;&#31561;&#12293;&#12399;&#20170;&#26085;&#12398;&#31934;&#31070;&#30340;&#33618;&#24259;&#12434;&#35486;&#12427;&#12461;&#12540;&#12527;&#12540;&#12489;&#12391;&#12354;&#12427;&#65294;&#12384;&#12363;&#12425;&#12371;&#12381;&#65292;&#12501;&#12525;&#12512;&#12392;&#12501;&#12521;&#12531;&#12463;&#12523;&#12399;&#33509;&#32773;&#12395;&#12424;&#12387;&#12390;&#20877;&#30330;&#35211;&#12373;&#12428;&#12397;&#12400;&#12394;&#12425;&#12394;&#12356;&#12375;&#65292;&#23455;&#12399;&#20001;&#32773;&#12392;&#12398;&#20986;&#20250;&#12356;&#12434;&#33509;&#32773;&#12399;&#24453;&#12387;&#12390;&#12356;&#12427;&#65294;						&#20840;&#20154;&#30340;&#21307;&#30274; [Comprehensive Medicine], Vol. 18, No. 1 (2020), pp. 57-65. [doi.org/10.32183/ifcm.18.1_57]							 					
OPUS4-37630	Wissenschaftlicher Artikel	King Hall, Stephen		Personal Liberty in an Affluent Society (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 180-182.							 					
OPUS4-37586	Wissenschaftlicher Artikel	Kamenka, Eugene		Marxian Humanism and the Crisis in Socialist Ethics (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 146-159.							 					
OPUS4-37543	Wissenschaftlicher Artikel	Imamura, Mitsuyuki		&#23398;&#26657;&#12395;&#12362;&#12369;&#12427;&#28040;&#36027;&#32773;&#25945;&#32946;&#12398;&#25945;&#32946;&#23398;&#30340;&#22522;&#30436;&#12434;&#27714;&#12417;&#12390;&#19968;<&#28040;&#36027;&#20523;&#29702;>&#12398;&#30906;&#31435;&#12408;&#21521;&#12369;&#12390;&#12540; [Searching for an Educational Foundation for Consumer Education in the Japanese School System - An Attempt Toward the Establishment of >Consumption Ethics<]	The main purpose of this paper is to found an educational basis of consumer education in the Japanese school system. The basis will be formed by what is called >consumption ethics<. Recently it has been pointed out that society has to re-evaluate its value judgements of daily life. Education has the ability to influence future generations' global awareness. The steps towards improving our crisis situation must begin with a combination of consumer education and environmental education. The function of education cannot be emphasized enough in that it has the ability to alter morals, values, ways of thinking and the social system. But the goal of saving our lives cannot be actualized without real ideas. Hence there is a need to establish >consumer ethics<. These new ideas should be based on the establishment of >consumption ethics<.						&#28040;&#36027;&#32773;&#25945;&#32946; [Journal of Japan Academy of Consumer Education], Vol. 16 (1996), pp. 97-108. [doi.org/10.50844/jjace.16.0_97]							 					
OPUS4-37542	Wissenschaftlicher Artikel	Imamura, Mitsuyuki		&#28040; &#36027;&#32773;&#25945; &#32946; &#12392;&#29872;&#22659;&#25945; &#32946; &#12398;&#36899;&#25509; &#12434;&#27714; &#12417; &#12390;&#19968; &#12501;&#12525;&#12512; &#12434;&#22522;&#24213; &#12392;&#12375;&#12383;&#25945; &#32946;&#23398;&#30340; &#12450;&#12503; &#12525;&#12540; &#12481;&#12395; &#12424;&#12427;&#28040; &#36027;&#32773;&#25945;&#32946;&#29702; &#24565;&#20877;&#27083;&#31689;&#12408; &#12398;&#35430;&#12415; [Searching for the Potential Connection Between Consumer Education and Environmental Education]	The purpose of this paper is to explore the potential connection between Consumer Education and Environmental Education for the purpose of avoiding the geo-catastrophe of the human race. An educational approach has been made to examine this subject. I will examine Erich Fromm's thought, especially with reference to the ideas of >Social Character< and >the being mode of existence.< Hence an attempt to unite the two kinds of education will be made. The conclusion here is that a view of children's character formation dominated by >the being mode of existence< will be necessary.						&#28040;&#36027;&#32773;&#25945;&#32946; [Journal of Japan Academy of Consumer Education], Vol. 15 (1995), pp. 39-51. [doi.org/10.50844/jjace.15.0_39]							 					
OPUS4-37417	Wissenschaftlicher Artikel	Goldmann, Lucien		Socialism and Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 060-072.							 					
OPUS4-37343	misc	Funk, Rainer		Preface (Japanese)							E. Fromm, Ai to sei to bokensei,Tokyo (Shinhyouron) 1997, pp. 1-8.							 					
OPUS4-37299	Wissenschaftlicher Artikel	Fritzhand, Marek		Marx's Ideal of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 209-219.							 					
OPUS4-37264	Wissenschaftlicher Artikel	Fetscher, Iring		Marx's Concretization of the Concept of Freedom (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 024-037.							 					
OPUS4-37263	Wissenschaftlicher Artikel		Ferry, W. H.	The Triple Revolution (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 220-244.							 					
OPUS4-37224	Wissenschaftlicher Artikel	Dunayevskaya, Raya		Marx's Humanism Today (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 091-108.							 					
OPUS4-37210	Wissenschaftlicher Artikel	Dolci, Danilo		Reflections on Planning and Groups, Decentralization and Planning (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 196-203.							 					
OPUS4-37191	Wissenschaftlicher Artikel	Deguchi, Takeshi		&#33258;&#28982;&#12398;&#20809; &#12539;&#29702;&#24615; &#12398;&#31038;&#20250;&#24515;&#29702;&#23398;&#12456; &#12540; &#12522; &#12483; &#12498; &#12539;&#12501; &#12525; &#12512; &#12395; &#12362; &#12369; &#12427; &#12300;&#25209; &#21028; &#12301; &#12392; &#12300;&#20523;&#29702;&#12301; [Criticism and Ethics in Erich Fromm's Social-psychology]	&#26412; &#31295; &#12398; &#35506; &#38988; &#12399;, 1940 &#24180; &#20195; &#20197; &#38477; &#12501; &#12521; &#12531; &#12463; &#12501; &#12523; &#12488;&#23398; &#27966; &#12363; &#12425;&#20998; &#38626; &#12375;&#12383; &#12456; &#12540; &#12522; &#12483;&#12498; &#12539;&#12501; &#12525; &#12512; &#12398; &#31038; &#20250; &#24515; &#29702; &#23398; &#12434;, &#20877; &#12403; &#36817; &#20195; &#12539;&#12514; &#12487; &#12523; &#12493; &#35542; &#12398; &#35251; &#28857; &#12363; &#12425;&#20877; &#27083; &#25104; &#12377; &#12427; &#12371;&#12392; &#12395; &#12354; &#12427; &#12290; &#12510; &#12523; &#12463; &#12540; &#12476; &#12395; &#20195; &#34920; &#12373; &#12428; &#12427;&#22810; &#12367; &#12398; &#25209; &#21028; &#32773; &#12399;, &#12501; &#12525; &#12512; &#12398; &#20523; &#29702; &#20027; &#32681; &#12434;,&#31649; &#29702; &#31038; &#20250; &#12395; &#12362; &#12356; &#12390; &#12399; &#21516; &#35519; &#20027; &#32681; &#12398; &#12452; &#12487; &#12458; &#12525; &#12462; &#12540; &#12395;&#36578; &#21270; &#12379; &#12374; &#12427; &#12434; &#12360; &#12394; &#12356;, &#12392; &#12375; &#12390;&#25209; &#21028; &#12377; &#12427; &#12290; &#12375;&#12363; &#12375;, &#12501; &#12525; &#12512; &#12398; &#35211; &#12427; &#36817; &#20195; &#31038; &#20250; &#12398; &#25233; &#22311; &#30340; &#27083; &#36896; &#12363; &#12425;&#35299; &#25918; &#12373; &#12428; &#12427; &#12383; &#12417;&#12395; &#12399;, &#25233; &#22311; &#12395; &#23550; &#12377; &#12427; &#12300;&#25209; &#21028; &#12301; &#12384; &#12369; &#12391; &#12394; &#12367;&#35299; &#25918; &#12398; &#12383; &#12417; &#12398; &#12300;&#20523; &#29702; &#12301; &#12364; &#19981; &#21487; &#36991; &#30340; &#12395;&#35201; &#35531; &#12373;&#12428; &#12397; &#12400; &#12394; &#12425; &#12394; &#12356; &#12290; &#12381; &#12428; &#12422; &#12360;, &#12450; &#12489;&#12523; &#12494;=&#12507; &#12523; &#12463; &#12495; &#12452; &#12510; &#12540; &#12364; &#33258; &#28982; &#12434; &#25903; &#37197;&#12377; &#12427; &#29702; &#24615; &#12395; &#23550; &#12375;&#12390; &#24505; &#24213; &#12375; &#12383; &#12300;&#25209; &#21028; &#12301; &#29702; &#35542; &#12434;&#27083;&#24819; &#12375; &#12383; &#12398; &#12395; &#23550; &#12375;, &#12501; &#12525; &#12512; &#12399; &#30149; &#29702;&#30340; &#29702; &#24615;(&#30693; &#33021;)&#12395; &#23550; &#12377; &#12427; &#25209; &#21028; &#12392; &#21516; &#26178; &#12395; &#29702; &#24615; &#12398; &#12300;&#20523; &#29702; &#12301; &#23398; &#12434;&#27083; &#31689; &#12375; &#12383; &#12398; &#12391; &#12354; &#12427;&#65377; &#12501; &#12525; &#12512; &#12399;, &#12394; &#12395; &#12422; &#12360; &#29702; &#24615; &#12408; &#12398; &#24076; &#26395; &#12434;&#22533; &#25345; &#12375; &#12360; &#12383; &#12398; &#12363;, &#12414; &#12383; &#33258; &#28982; &#12392;&#29702; &#24615; &#12398; &#38306; &#20418;&#12434; &#12393; &#12398; &#12424; &#12358; &#12395; &#25417; &#12360; &#12390; &#12356; &#12383; &#12398; &#12363; &#12290; &#26412; &#31295; &#12399;, &#12381; &#12398; &#31572; &#12360; &#12434; &#12501; &#12525; &#12512; &#12364; &#20381; &#25312; &#12375;&#12383; &#12473; &#12500;&#12494;&#12470; &#12398; &#33258;&#28982; &#30340; &#29702; &#24615;(&#33258; &#28982; &#12398; &#20809;)1)&#12398; &#20685; &#12365; &#12395; &#27714; &#12417; &#12427; &#12418;&#12398; &#12391; &#12354; &#12427;&#65377;&#12461; &#12540; &#12527; &#12540; &#12489;:&#25209; &#21028; &#12392;&#20523; &#29702; &#33258; &#28982; &#12392;&#29702; &#24615; &#36817; &#20195; &#12539;&#12514; &#12487; &#12523; &#12493;						&#31038;&#20250;&#23398;&#35413;&#35542;  [Japanese Sociological Review], Vol. 48, No. 2 (1997), pp. 177-191. [doi.org/10.4057/jsr.48.177]							 					
OPUS4-37118	Wissenschaftlicher Artikel	Cerroni, Umberto		Socialist Humanism and Science (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 160-171.							 					
OPUS4-37067	Wissenschaftlicher Artikel	Bottomore, Tom B.		Industry; Work; Socialism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 170-179.							 					
OPUS4-37063	Wissenschaftlicher Artikel	Bose, Nirmal Kumar		Gandhi: Humanist and Socialist (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 123-133.							 					
OPUS4-37044	Wissenschaftlicher Artikel	Bloch, Ernst		Man and Citizen According to Marx (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 258-266.							 					
OPUS4-36992	Wissenschaftlicher Artikel	Baczko, Bronislaw		Marx and the Idea of the Universality of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 220-234.							 					
