Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36898	Buch (Monographie)	Fromm, Erich		(Authentisch leben, Korean), Seoul (Thoughts of a Tree Publishing) 2016.														 					
OPUS4-34754	Buch (Monographie)	Fromm, Erich		(Man for Himself, Korean), Seoul (Thoughts of a Tree Publishing) 2018, 376 pp.														 					
OPUS4-2847	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 1995 [originated 1974-75]														 					
OPUS4-23911	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 2012 [originated 1974-75]														 					
OPUS4-23666	Buch (Monographie)	Fromm, Erich		(You Shall Be as Gods, Koren), Seoul (Hankyoreh Publishing) 2013, 267 pp.														 					
OPUS4-1476	Buch (Monographie)	Fromm, Erich		Age gwanhayeo, Seoul (Baegjo Publ.) 1974.														 					
OPUS4-17738	Buch (Monographie)	Park, H. K.		Are we Loving? - The Life and Idea of Erich Fromm (Korean), Seoul (Philmac Publishing) 2004, 336 p.														 					
OPUS4-539	Buch (Monographie)	Fromm, Erich		Chonggyowa chongshinbunsok, Seoul (Tuyong) 1993, 164 pp.														 					
OPUS4-7143	Buch (Monographie)	Chung, M. G.		Der Horizont der Marxologie in Korea: Die editorischen Probleme der Marx-Engelschen Texte und neue Studien zu ihren Werken (Korean), Seoul 2004, 364 p.														 					
OPUS4-1614	Buch (Monographie)	Fromm, Erich		Dojeonbadneun jeoldaeja, Seoul (Jinyeongsa) 1975.														 					
