Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5101	Wissenschaftlicher Artikel	Bech, B.		Er >moderreligion< og >faderreligion< to forskellige umodne religionstyper? Eric Fromms religionstypologiske teori							B. Bech, Religionspsykologie. Etgrwnseland, 3rd. ed., Herning (Systime) 1994, pp. 57-63.							 					
OPUS4-2717	Wissenschaftlicher Artikel	Fromm, Erich		Mennesket ma have mod til sig selv							E.Jensen and E.Skov (Eds.): Men jeg er mig selv. Tekster om Frihed og Identitet, Herning, (Forlaget systime) 1985, pp. 92-95 [1980e-da passim, pp. 118]							 					
OPUS4-2601	Wissenschaftlicher Artikel	Fromm, Erich		Kultur og Samfundskritik. En Erich Fromm-antologi							Bodil Hess und Erik Olesen, (Eds.), Textbuch in der Reihe >Ide og Religion<, Kopenhagen (Hans Reitzel) 1981, [= Textausz�ge aus verschiedenen Frommtiteln.] [dan].							 					
OPUS4-2065	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972, pp.							 					
OPUS4-2032	Wissenschaftlicher Artikel	Fromm, Erich		(The Significance of the Theory of Mother Right for Today, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-1999	Wissenschaftlicher Artikel	Fromm, Erich		(Humanistic Planning, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-1966	Wissenschaftlicher Artikel	Fromm, Erich		(Freud's Model of Man and Its Social Determinants, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-1930	Wissenschaftlicher Artikel	Fromm, Erich		(The Crisis of Psychoanalysis, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-1843	Wissenschaftlicher Artikel	Fromm, Erich		(Marx's Contribution to the Knowledge of Man, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-1696	Wissenschaftlicher Artikel	Fromm, Erich		(et al.: El complejo de Epido: Comentarios al >Analisis de la fobia de un ni�o de cinco a�os<, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
