Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-240	misc	Deuflhard, Peter; Weiser, Martin		Local Inexact Newton Multilevel FEM for Nonlinear Elliptic Problems	The finite element setting for nonlinear elliptic PDEs directly leads to the minimization of convex functionals. Uniform ellipticity of the underlying PDE shows up as strict convexity of the arising nonlinear functional. The paper analyzes computational variants of Newton's method for convex optimization in an affine conjugate setting, which reflects the appropriate affine transformation behavior for this class of problems. First, an affine conjugate Newton--Mysovskikh type theorem on the local quadratic convergence of the exact Newton method in Hilbert spaces is given. It can be easily extended to inexact Newton methods, where the inner iteration is only approximately solved. For fixed finite dimension, a special implementation of a Newton--PCG algorithm is worked out. In this case, the suggested monitor for the inner iteration guarantees quadratic convergence of the outer iteration. In infinite dimensional problems, the PCG method may be just formally replaced by any Galerkin method such as FEM for linear elliptic problems. Instead of the algebraic inner iteration errors we now have to control the FE discretization errors, which is a standard task performed within any adaptive multilevel method. A careful study of the information gain per computational effort leads to the result that the quadratic convergence mode of the Newton--Galerkin algorithm is the best mode for the fixed dimensional case, whereas for an adaptive variable dimensional code a special linear convergence mode of the algorithm is definitely preferable. The theoretical results are then illustrated by numerical experiments with a {\sf NEWTON--KASKADE} algorithm.				1996									 			urn:nbn:de:0297-zib-2401		ZIB Allgemein
OPUS4-243	misc	Deuflhard, Peter; Weiser, Martin		Global Inexact Multilevel FEM for Nonlinear Elliptic Problems	The paper deals with the multilevel solution of {\em elliptic} partial differential equations (PDEs) in a {\em finite element} setting: {\em uniform ellipticity} of the PDE then goes with {\em strict monotonicity} of the derivative of a nonlinear convex functional. A {\em Newton multigrid method} is advocated, wherein {\em linear residuals} are evaluated within the multigrid method for the computation of the Newton corrections. The globalization is performed by some {\em damping} of the ordinary Newton corrections. The convergence results and the algorithm may be regarded as an extension of those for local Newton methods presented recently by the authors. An {\em affine conjugate} global convergence theory is given, which covers both the {\em exact} Newton method (neglecting the occurrence of approximation errors) and {\em inexact} Newton--Galerkin methods addressing the crucial issue of accuracy matching between discretization and iteration errors. The obtained theoretical results are directly applied for the construction of adaptive algorithms. Finally, illustrative numerical experiments with a~{\sf NEWTON--KASKADE} code are documented.				1996									 			urn:nbn:de:0297-zib-2430		ZIB Allgemein
OPUS4-2102	Teil eines Buches	Deuflhard, Peter; Weiser, Martin	et al. Bristeau, M.-O.	Local inexact Newton multilevel FEM for nonlinear elliptic problems				Chichester: John Wiley & Sons.	1997	9	Computational science for the 21st century							 	129	138			Numerical Mathematics
OPUS4-378	misc	Deuflhard, Peter; Weiser, Martin; Seebass, Martin		A New Nonlinear Elliptic Multilevel FEM Applied to Regional Hyperthermia	In the clinical cancer therapy of regional hyperthermia nonlinear perfusion effects inside and outside the tumor seem to play a not negligible role. A stationary model of such effects leads to a nonlinear Helmholtz term within an elliptic boundary value problem. The present paper reports about the application of a recently designed adaptive multilevel FEM to this problem. For several 3D virtual patients, nonlinear versus linear model is studied. Moreover, the numerical efficiency of the new algorithm is compared with a former application of an adaptive FEM to the corresponding instationary model PDE.				1998									 			urn:nbn:de:0297-zib-3785		ZIB Allgemein
OPUS4-2103	Konferenzver�ffentlichung	Deuflhard, Peter; Weiser, Martin	et al. Hackbusch, Wolfgang	Global inexact Newton multilevel FEM for nonlinear elliptic problems				Berlin: Springer	1998	18	Multigrid methods V. proceedings of the 5th European multigrid conference, held in Stuttgart, Germany, October 1&#8211;4, 1996.	3						 	71	89			Numerical Mathematics
OPUS4-430	misc	Powell, Gary; Weiser, Martin		Container Adaptors	The C++ standard template library has many useful containers for data. The standard library includes two adpators, queue, and stack. The authors have extended this model along the lines of relational database semantics. Sometimes the analogy is striking, and we will point it out occasionally. An adaptor allows the standard algorithms to be used on a subset or modification of the data without having to copy the data elements into a new container. The authors provide many useful adaptors which can be used together to produce interesting views of data in a container.				1999									 			urn:nbn:de:0297-zib-4308		Numerical Mathematics
OPUS4-624	misc	Volkwein, Stefan; Weiser, Martin		Affine Invariant Convergence Analysis for Inexact Augmented Lagrangian-SQP Methods	An affine invariant convergence analysis for inexact augmented Lagrangian-SQP methods is presented. The theory is used for the construction of an accuracy matching between iteration errors and truncation errors, which arise from the inexact linear system solves. The theoretical investigations are illustrated numerically by an optimal control problem for the Burgers equation.				2000									 			urn:nbn:de:0297-zib-6243		Numerical Mathematics
OPUS4-2104	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Seebass, Martin		A new nonlinear elliptic multilevel FEM in clinical cancer therapy planning					2000	5	Comput. Vis. Sci.	3						 	115	120			Numerical Mathematics
OPUS4-3996	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Seeba�, Martin		A New Nonlinear Elliptic Multilevel FEM Applied to Regional Hyperthermia					2000	5	Comput. Visual. Sci.	3						 	1	6		10.1007/PL00013546	Visual Data Analysis
OPUS4-4798	Wissenschaftlicher Artikel	Powell, Gary; Weiser, Martin		Views, A new form of container adaptors	The C++ standard template library has many useful containers for data. The standard library includes two adpators, queue, and stack. The authors have extended this model along the lines of relational database semantics. Sometimes the analogy is striking, and we will point it out occasionally. An adaptor allows the standard algorithms to be used on a subset or modification of the data without having to copy the data elements into a new container. The authors provide many useful adaptors which can be used together to produce interesting views of data in a container.				2000	11	C/C++ Users Journal	18						 4	40	51			Numerical Mathematics
