Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-47741	Vortrag	Schreier, Andy		Comparision of solution approaches for distributed humidity sensing in PFGI-POF	We compare four different sensing solutions suitable for distributed fiber optic humidity sensing in per uorinated graded-index polymer optical fibers (PFGI-POFs). Compared to silica fbers, polymer optical fibers over advantageous beneffits including signifficantly higher break down strain, fracture toughness and humidity sensitivity. Various humidity-related effects in PFGI-POFs have been reported in the last years including measured attenuation and length changes as well as Brillouin frequency and Bragg wavelength shifts. The four aforementioned methods could serve as a basis for distributed and quasi-distributed humidity sensing and are described here closely with an emphasis on plausible cross effects to temperature and strain. The main focus of this paper lies on the comparison of four approaches with regard to method complexity, sensitivity to humidity, spatial resolution, real-time capability and effort to compensate for cross effects.					2019				SPIE 2019 International Symposium on Optics + Optoelectronics: Optical Sensors	Prague, Czech Republic	01.04.2019	04.04.2019	 						2019-04-08	         

OPUS4-49865	Beitrag zu einem Tagungsband	Wosniok, Aleksander; Schreier, Andy; Krebber, Katerina		Distributed BOFDA measurement on an 86 m long perfluorinated polymer optical fiber	We present our research on the development of a Brillouin optical frequency-domain analysis (BOFDA) using a perfluorinated graded-index polymer optical fiber (PFGI-POF) as a sensing fiber. The described works include investigations both on the selection of the setup components with respect to mode coupling effects and on the impact of the humidity cross-sensitivity. The suitability of the developed POF-based BOFDA is proved by a distributed measurement on an 86 m long PFGI-POF recorded with the spatial resolution of 6 m.					2019	POF 2019 Proceedings			28th International Conference on Plastic Optical Fibers	Yokohama, Japan	20.11.2019		 	27	28				2019-12-05	         

OPUS4-49866	Vortrag	Wosniok, Aleksander		Distributed BOFDA measurement on an 86 m long perfluorinated polymer optical fiber	We present our research on the development of a Brillouin optical frequency-domain analysis (BOFDA) using a perfluorinated graded-index polymer optical fiber (PFGI-POF) as a sensing fiber. The described works include investigations both on the selection of the setup components with respect to mode coupling effects and on the impact of the humidity cross-sensitivity. The suitability of the developed POF-based BOFDA is proved by a distributed measurement on an 86 m long PFGI-POF recorded with the spatial resolution of 6 m.					2019				28th International Conference on Plastic Optical Fibers	Yokohama, Japan	20.11.2019		 						2019-12-04	         

OPUS4-48501	Vortrag	Schreier, Andy		Distributed Brillouin sensing in polymer optical fibers	A brief overview about the results obtained within the BAM PhD framwork.					2019				Meeting of the Terahertz-Photonics-Group at IHF, Technische Universit�t Braunschweig	Braunschweig, Germany	17.07.2019		 						2019-07-18	         

OPUS4-48048	Vortrag	Wosniok, Aleksander		Distributed fiber optic sensing for structural health monitoring of pipelines and structures in oil and gas industry	Introduction of the state-of-the-art measurement technologies for distributed fiber optic sensing used for structural health monitoring of pipelines and structures in oil and gas industry.					2019				Workshop mit Federal University of Rio de Janeiro und Vallourec Group Brasil	Berlin, Germany	20.05.2019		 						2019-05-27	         

