Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1206	Buch (Monographie)	Fromm, Erich		A Sobreviv�ncia da Humanidade, Rio de Janeiro (Zahar Editores) 1962.														 					
OPUS4-1207	Buch (Monographie)	Fromm, Erich		Ningen no shouri o motomate, Gaikouseisaku ni okeru kyokou to genjitsu, Tokyo (Iwanamishoten) 1963.														 					
OPUS4-1208	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, London (George Allen and Unwin) 1961.														 					
OPUS4-1209	Buch (Monographie)	Fromm, Erich		Pu� l'uomo prevalere?, Milano ascabili Bompiani) 1976.														 					
OPUS4-1210	Buch (Monographie)	Fromm, Erich		Tha Epikratisei ho anthropos?, Athen (Elias Boukoumanis), 1977.														 					
OPUS4-1271	Buch (Monographie)	Fromm, Erich		(Beyond the Chains of Illusion, French), Paris (Le Courrier du Livre).														 					
OPUS4-1272	Buch (Monographie)	Fromm, Erich		Jenseits der Illusionen, Z�rich (Diana Verlag) 1967.														 					
OPUS4-1273	Buch (Monographie)	Fromm, Erich		Marx e Freud. Oltre le catene dell'illusione, Milano (Il Saggiatore) 1968.														 					
OPUS4-1274	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud, New York (Giant Cardinal Edition, Pocket Books) 1963.														 					
OPUS4-1275	Buch (Monographie)	Fromm, Erich		Marx i Freud, Barcelon (>Llibres a l'abast<, Edicions 62, 1967.														 					
OPUS4-1276	Buch (Monographie)	Fromm, Erich		Marx, Freud en de vrijheid, Utrecht (Erven J. Bijleveld) 1970.														 					
OPUS4-1277	Buch (Monographie)	Fromm, Erich		Meu Encontro com Marx e Freud, Rio de Janeiro (Zahar Editores) 1963.														 					
OPUS4-1278	Buch (Monographie)	Fromm, Erich		Meever laazique ha-ashlaya, Jerusalem (E. Rubinstein Publishers) 1975.														 					
OPUS4-1279	Buch (Monographie)	Fromm, Erich		Giwaku to koudou, Marukusu to Furoito to watakushi, Tokyo oukyousougensha) 1965.														 					
OPUS4-1280	Buch (Monographie)	Fromm, Erich		Marx e Freud, Milano (Aldo Garzanti Ed.) 1974.														 					
OPUS4-1221	Buch (Monographie)	Fromm, Erich		Marx' visie op de mens, Den Haag (Uitgeverij L.J.C. Boucher) 1967.														 					
OPUS4-1222	Buch (Monographie)	Fromm, Erich		Conceito Marxista do Momem, Rio de Janeiro (Zahar Editores) 1962.														 					
OPUS4-1223	Buch (Monographie)	Fromm, Erich		Hi eikona tou anthropou ston Marx, Athen (Elias Boukoumanis), 1977.														 					
OPUS4-1224	Buch (Monographie)	Fromm, Erich		Marx no ningenkan, Tokyo (Daisan bunmeisha) 1977.														 					
OPUS4-1225	Buch (Monographie)	Fromm, Erich		Marukusu no ningenkan, Tokyo (Goudoushuppan) 1969.														 					
