Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-6011	Vortrag	Mair, Georg		Implementation and current situation of introducing the Directives 97/23/EC in the German legislaton						2001	Seminar on the Technical Regulation on the Pressure Vessels" des Romanian Ministry of Industry and Ressources			Seminar on the Technical Regulation on the Pressure Vessels" des Romanian Ministry of Industry and Ressources	Bucharest, Romania	2001-09-30		 						2016-02-19	         

OPUS4-11588	Vortrag	Mair, Georg		Probability of Fatigue of Carbon-Fibre Windings - Tests and Calculation Models Researching Input data for Pressure Vessel Optimization						1999	7th Cz/Ger Symposium 1999 (Proceedings)			7th Cz/Ger Symposium 1999 (Proceedings)	Liblice, Czech Republic	1999-04-13	1999-04-13	 						2016-02-19	         

OPUS4-53161	Vortrag	Mair, Georg		Salvage pressure receptacles - Technical background	The presentation reflects the questions that have been raised by member states and NGOs. As background information details on the question how to choose a suitable salvage pressure receptacle (SPR) are provided. This leads to the need for deleting the volume limitation for SPRs and to the discussions in 2014 and 2016 on this issue. As an adequate substitution for deleting the volume limit for SPRs it is proposed to limit the pressure receptacles to be stored in by a maximum pressure-volume-value of 1.5 Mio bar-litres. After some explanations to standardisation projects currently also tackling this pV-limit, some risk-based safety criteria for a limitation are mentioned with the focus of the consequence level and the general avoidance of catastrophic worst case scenarios.					2020				57th session of TDG Sub-Committee	Online meeting	30.11.2020	08.12.2020	 						2021-08-31	         

OPUS4-53147	Vortrag	Mair, Georg; Thomas, Sebastian		Consequences of the reduced minimum burst pressure on the production surveillance	First the acceptance rates resulting from the analysis of different minimum burst ratios and standards are displayed and explained. Especially the problems resulting from a further reduction if the minimum burst ratio are shown. For a better understanding of these results the process of analysing the acceptance rate is explained in detail. This contains the alleged contradiction between safety of samples due to its scatter while the rejected sample provides a higher mean strength. Then the importance of batch testing is explained and leads to the recommendation to have a strong interaction between provided mean strength and requested maximum of production scatter.					2020				8 th WG on rev GTR 13	Online meeting	02.03.2020	03.03.2020	 						2021-08-30	         

OPUS4-53149	Vortrag	Mair, Georg; Bock, Robert		Burst strength and its scatter as key points of safety	Based on the preliminary presentations in this task force it is repeated how a basic population scatters and its degradation influences properties statistically. There is a remainder on the issue of accepting borderline populations due to the minimum burst ratio requirement. Then it is explained in detail how the analysis of minimum requirements by a Monte-Carlo-simulation works. The result with respect to the further reduced minimum burst ratio of 2.0 is summarised and means a two-step approach of two scatter levels requiring two different minimum burst ratios. The methods for evaluating batch tests are analysed. A proposal for integration a statistical analysis is described in detail. Finally, the positive effect of proof testing is shown and its dependence from the real ageing is shown. This ends in the recommendation to have a stronger and quantitative look on real ageing and to follow the 2 proposed sets of criteria for a safe usage of hydrogen storage systems.					2021				10th IWG on rev GTR 13	Online meeting	28.06.2021	29.06.2021	 						2021-08-30	         

