Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30253	Wissenschaftlicher Artikel	Miller, Alice		Concerning Forgiveness: The Liberating Experience of Painful Truth.														 					
OPUS4-30254	Wissenschaftlicher Artikel	Miller, Alice		Depression: Compulsive Self-Deception.														 					
OPUS4-30255	Wissenschaftlicher Artikel	Miller, Alice		Taking it Personally: Indignation as a Vehicle of Therapy.														 					
OPUS4-30256	Wissenschaftlicher Artikel	Miller, Alice		Child Mistreatment, Child Abuse.														 					
OPUS4-30257	Wissenschaftlicher Artikel	Miller, Alice		How to find the right therapist.														 					
OPUS4-30258	Wissenschaftlicher Artikel	Miller, Alice		Looking for a therapist.														 					
OPUS4-28344	Buch (Monographie)	Miller, Alice		For Your Own Good. Hidden Cruelty in Child-Rearing and the Roots of Violence. London (Faber and Faber) 1983.														 					
OPUS4-28345	Buch (Monographie)	Miller, Alice		The Drama of the Gifted Child and the Search for the True Self. London (Faber and Faber) 1983.														 					
OPUS4-28346	Buch (Monographie)	Miller, Alice		Thou Shalt not be Aware. Society's Betrayal of the Child. London (Pluto Press) 1985.														 					
OPUS4-28347	Buch (Monographie)	Miller, Alice		Pictures of a Childhood. New York (Farrar, Straus and Giroux) 1986.														 					
