Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-311	Buch (Monographie)	Fromm, Erich		(Escape from Freedom, Japanese anthology), Tokyo (Kawadeshoboshinsha).														 					
OPUS4-313	Buch (Monographie)	Fromm, Erich		Mechanisms of Escape. English Textbook with Japanese Annotations, edited with Introduction and Notes by Ryo Nonaka, Tokyo (Tsurumi Shoten) 1967.														 					
OPUS4-314	Buch (Monographie)	Fromm, Erich		Escape from Freedom. English Textbook with Japanese Annotations, edited with Introduction and Notes by Ryo Nonaka, Tokyo (Kinseido Ltd.) 1970.														 					
OPUS4-310	Buch (Monographie)	Fromm, Erich		Jiy� kara no t�s�, Tokyo oukyousougensha) 1951.														 					
OPUS4-442	Buch (Monographie)	Fromm, Erich		The Restauration of Humanity. English Textbook with Japanese Annotations, edited with Introduction and Notes by Sakae Izumida, Tokyp he Hokuseido Press) 1978.														 					
OPUS4-435	Buch (Monographie)	Fromm, Erich		Ningen ni okeru jiyuu, Tokyo oukyousougensha) 1957.														 					
OPUS4-514	Buch (Monographie)	Fromm, Erich		Seishin bunseki to shuukyou, Tokyo oukyousougensha) 1953.														 					
OPUS4-575	Buch (Monographie)	Fromm, Erich		The Forgotten Language. English Textbook with Japanese Annotations, edited with Introduction and Notes by Ryo Nonaka, Tokyo (Shohakusha) 1962.														 					
OPUS4-566	Buch (Monographie)	Fromm, Erich		Yume no seishinbunseki, Tokyo oukyousougensha) 1952.														 					
OPUS4-646	Buch (Monographie)	Fromm, Erich		The Road to Sanity. English Textbook with Japanese Annotations, edited with Introduction and Notes by Rinpei Sato, Tokyo (Asahi Press) 1970.														 					
