Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53401	Vortrag	Fabry, Cagtay		WelDX - progress report on the welding data exchange format	The presentation shows the current development status of the Welding Data Exchange (weldx) format based on the Advanced Scientific Data Format (ASDF). The use of a complete single pass arc welding experiment example stored in a single weldx file and validated against a predefined schema definition is presented. The example includes generic experimental metadata, the workpiece geometry and materials definition following associated standards, the weld process spatial movement description, the welding process parameter descriptions and welding process measurements. The inclusion of 3D scan data of the workpiece description is also included. The full code and data is available on GitHub: https://github.com/BAMWelDX/IIW2021_AA_CXII					2021				2021 IIW Annual Assembly and International Conference on welding and Joining	Online meeting	07.07.2021	17.07.2021	 						2021-09-29	         

OPUS4-52661	Vortrag	Fabry, Cagtay		WelDX - progress report on the welding data exchange format	The presentation shows the current development status of the Welding Data Exchange (weldx) format based on the Advanced Scientific Data Format (ASDF). The use of a complete single pass arc welding experiment example stored in a single weldx file and validated against a predefined schema definition is presented. The example includes generic experimental metadata, the workpiece geometry and materials definition following associated standards, the weld process spatial movement description, the welding process parameter descriptions and welding process measurements. The inclusion of 3D scan data of the workpiece description is also included. The full code and data is available on GitHub: https://github.com/BAMWelDX/IIW2021_joint_intermediate_CXII					2021				IIW joint intermediate meeting Comm. I,IV,XII,SG212 2021	Online meeting	30.03.2021	31.03.2021	 						2021-05-19	         

OPUS4-50677	Vortrag	Fabry, Cagtay		WelDX file format for arc welding research data	Scientific welding data covers a wide range of physical domains and timescales and are measured using various different sensors. Complex and highly specialized experimental setups at different welding institutes complicate the exchange of welding research data further. The project aims to simplify the exchange and quality assurance of scientific welding data by establishing a common open source file format.					2020				QPTDat Workshop OpenScience	Eggenstein-Leopoldshafen, Germany	23.01.2020	24.01.2020	 						2020-04-23	         

OPUS4-49381	Vortrag	Fabry, Cagtay		Digitalization and Open Science in Welding Research	The talk will give an overview of past, ongoing and future activities at BAM welding divisions, specifically those regarding prospects and challenges of the ongoing digital transformation and the move to more accessible research data (open science) with concerns to welding research. We will discuss current ways to publish and share research results inside the welding community and highlight approaches and advancements from other scientific fields to improve accessibility and reproducibility. We would also like to discuss the feasibility of integrating open science principles into the current IIW landscape of meetings, publications and education. In Addition we will introduce our upcoming series of workshops organized by BAM focusing on defining and implementing an open source file format specifically designed to publish and exchange high quality welding research data.					2019				The 72nd IIW Annual Assembly and International Conference 2019	Bratislava, Slovakia	07.07.2019	12.07.2019	 						2019-10-28	         

OPUS4-49382	Vortrag	Fabry, Cagtay		WelDX - towards a common file format for open science in welding	WelDX is a newly started research project at BAM publicly funded by the German Federal Ministry of Education and Research. Over the course of three years the project aims to build the foundation for a publicly accessible file format and to foster research collaboration in arc welding on a national and international level. The talk will motivate benefits and discuss challenges of using a common file format designed to describe, store and share arc welding research data in the scope of "Open Science". By using common open source software and tools, welding data will be made more accessible and reusable so that new scientific practices may emerge. The proposed file format aims to be easy to use for common welding applications while also offering the possibility to describe complex experiments for state of the art welding research. In addition the talk will illustrate how in the future other facilities and researchers will be able to use experimental arc welding data generated at BAM for their own research, for example to conduct their own data analysis or welding process and thermo-mechanical simulations.					2019				The 72nd IIW Annual Assembly and International Conference 2019	Bratislava, Slovakia	07.07.2019	12.07.2019	 						2019-10-28	         

OPUS4-49384	Posterpr�sentation	Fabry, Cagtay		WelDX - data and quality standards for welding research	The WelDX research project aims to foster the exchange of scientific data inside the welding community by developing and establishing a new open source file format suitable for documentation of experimental welding data and upholding associated quality standards. In addition to fostering scientific collaboration inside the national and international welding community an associated advisory committee will be established to oversee the future development of the file format. The proposed file format will be developed with regards to current needs of the community regarding interoperability, data quality and performance and will be published under an appropriate open source license. By using the file format objectivity, comparability and reproducibility across different institutes and experimental setups can be improved.					2019				Open Research Data - Open your data for research	Berlin, Germany	21.10.2019		 			urn:nbn:de:kobv:b43-493842	10.5281/zenodo.3514199	https://creativecommons.org/licenses/by/4.0/deed.de	2019-11-27	         

OPUS4-52933	Zeitschriftenartikel	Fabry, Cagtay; Pittner, Andreas; Hirthammer, Volker; Rethmeier, Michael		Recommendations for an Open Science approach to welding process research data	The increasing adoption of Open Science principles has been a prevalent topic in the welding science community over the last years. Providing access to welding knowledge in the form of complex and complete datasets in addition to peer-reviewed publications can be identified as an important step to promote knowledge exchange and cooperation. There exist previous efforts on building data models specifically for fusion welding applications; however, a common agreed upon implementation that is used by the community is still lacking. One proven approach in other domains has been the use of an openly accessible and agreed upon file and data format used for archiving and sharing domain knowledge in the form of experimental data. Going into a similar direction, the welding community faces particular practical, technical, and also ideological challenges that are discussed in this paper. Collaboratively building upon previous work with modern tools and platforms, the authors motivate, propose, and outline the use of a common file format specifically tailored to the needs of the welding research community as a complement to other already established Open Science practices. Successfully establishing a culture of openly accessible research data has the potential to significantly stimulate progress in welding research.		Heidelberg	Springer		2021	Welding in the World							 	1	9	urn:nbn:de:kobv:b43-529332	10.1007/s40194-021-01151-x	https://creativecommons.org/licenses/by/4.0/deed.de	2021-07-08	         

