Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2427	Buch (Monographie)	Fromm, Erich		To Have Or to Be?, New York (Continuum) 1996.														 					
OPUS4-2411	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books: Bantam New Age Book).														 					
OPUS4-2410	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books) 1981.														 					
OPUS4-2382	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), London (Jonathan Cape) 1978.														 					
OPUS4-2377	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1976.														 					
OPUS4-2206	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Henry Holt and Co., Owl Book) 1992.														 					
OPUS4-2199	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (MacMillan Book Club Inc.).														 					
OPUS4-2200	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, Del Mar sychology Today Book Claub).														 					
OPUS4-2197	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Book-of-the-Month Club).														 					
OPUS4-2198	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York, Psychotherapy and Social Science Book Center).														 					
OPUS4-2196	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Harper and Row: The Library of Human Behavior).														 					
OPUS4-2194	Buch (Monographie)	Fromm, Erich		The Destructive Man. English Textbook with Japanese Annotations, edited with Introduction and Notes by Ryo Nonaka and Kan Sawamura, Tokyp (Kinseido Ltd.).														 					
OPUS4-2195	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Quality Paperback Bookclub).														 					
OPUS4-2188	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-2187	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, London (Jonathan Cape) 1974.														 					
OPUS4-2185	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, Harmondsworth (Penguin Books) 1977.														 					
OPUS4-2186	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, Greenwich (Fawcett Publications) 1975.														 					
OPUS4-2175	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Holt, Rinehart and Winston) 1973.														 					
OPUS4-2173	Buch (Monographie)	Fromm, Erich		The Illusion of Individuality							E. Taube (Ed.), Alienated Man. Literatur of Estrangement Dissent and Revolt, New York (Hayden Book) 1972, pp. 294-303 [= 1941a, pp. 240-256]							 					
OPUS4-1921	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study. With a new introduction by Michael Maccoby, Paperback Edition, New Brunswick and London (Transaction Publisher) 1996.														 					
