Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30508	Wissenschaftlicher Artikel	Shatan, Chaim F.		Stress Disorders Among Vietnam Veterans: The Emotional Contept of Combat Continues							C. R. Figley (Ed.): Stress Disorders Among Vietnam Veterans. New York (Brunner/Mazel) 1978, pp. 43-52.							 					
OPUS4-30583	Wissenschaftlicher Artikel	Valeria, Ugazio; Paola, Di Blasio		Dinamiche familiari e ospedalizzazione infantile							V. Ugazio e Paola Di Blasio: Malattia e ospedalizzazione. Problemi psicologici, 1978, pp. 64-85.							 					
OPUS4-30440	Wissenschaftlicher Artikel	Schneiderman, S.		The Most Controversial Freudian Since Freud							Psycholog Today, April 1978, pp. 51-59.							 					
OPUS4-30426	Wissenschaftlicher Artikel	Sandler, J.; Sandler, A.-M.		On the Development of Object Relationships and Affects							International Journal of Psycho-Analysis, Vol. 59 (1978), pp. 285-296.							 					
OPUS4-30430	Wissenschaftlicher Artikel	Sartorius, N.; Jablensky, A.		Collaborative research leading to guidelines for the treatment of depressive patients in developing countries. Typescript, 8 pp und references and tables.														 					
OPUS4-30388	Wissenschaftlicher Artikel	Rimland, B.		Inside the mind of the Autistic Savant							Psychology Today, August 1978, pp. 69-80.							 					
OPUS4-30375	Wissenschaftlicher Artikel	Rich, L.		Il Job-Sharing: Un altro modo di lavorare. USICA, United States International Communication Agency							Prospettive Americane, Vol. 1 (No. 138, 1978), 8 pp.							 					
OPUS4-30302	Wissenschaftlicher Artikel	Oremland, J. D.		Michelangelo's Piet�s							Psychoanalytic Study of the Child, Vol. 33 (1978), pp. 563-591.							 					
OPUS4-29921	Wissenschaftlicher Artikel	HAPA, Handicapped Adventure PlaygroAssociation		Adventure Playgrounds for Handicapped Children. 32 pp.														 					
OPUS4-29930	Wissenschaftlicher Artikel	Heard, D.		From object relations to attachment theory: A basis for Family Therapy							British Journal of Medical Psychology, Vol. 51 (1978), pp. 67-76.							 					
