Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55316	Zeitschriftenartikel	Kornev, R.; Gornushkin, Igor B.; Nazarov, V.; Shkrunin, V.; Ermakov, A.		Features of hydrogen reduction of SiF4 in ICP plasma	Probe diagnostics is used to determine the electron temperature and electron number density in a low pressure inductively coupled plasma (ICP) ignited in the mixture of SiF4, Ar and H2. Emission spectra of mixtures with different stoichiometry of components are investigated and the electron density distribution function (EDDF) is estimated. The optimal conditions for high conversion of SiF4 into Si are found by studying the dependence of the yield of silicon upon the ratio of reagents. The maximum achieved yield of silicon is 85% under the optimal conditions. Based on the analysis of IR and MS spectra of exhaust gases, 5% of initial SiF4 converts into volatile fluorosilanes. A rate of production of Si is 0.9 g/h at the energy consumption 0.56 kWh /g.			Elsevier B.V.		2022	Spectrochimica Acta Part B	195						 	106502			10.1016/j.sab.2022.106502		2022-07-20	         

OPUS4-55166	Vortrag	Gornushkin, Igor B.		Modeling, Diagnostics and Applications of Laser Induced Plasma	Laser-induced plasmas are widely used in many areas of science and technology; examples include spectrochemical analysis, thin film deposition, and material processing. Several topics will be addressed. First, general phenomenology of laser-induced plasmas will be discussed. Then, a chemical model will be presented based on a coupled solution of Navier-Stokes, state, radiative transfer, material transport, and chemical equations. Results of computer simulations for several chemical systems will be shown and compared to experimental observations obtained by optical imaging, spectroscopy, and tomography. The latter diagnostic tools will also be briefly discussed. Finally, a prospective application of laser-induced plasma and plasma modeling will be illustrated on the example of chemical vapor deposition of molybdenum borides and micro processing and coating of titanium dental implants.					2022				University of Saragossa, Department of Chemistry	Saragossa, Spain	June 30, 2022		 						2022-07-04	         

OPUS4-55063	Vortrag	Gornushkin, Igor B.		Optical Detection of Defects during Laser Metal Deposition	Laser metal deposition is a rapidly evolving method for additive manufacturing that combines high performance and simplified production routine. Quality of production depends on an instrumental design and operational parameters, which require constant control during the process. In this work, feasibility of using optical spectroscopy as a control method is studied via modeling and experimentally. A simplified thermal model is developed based on the time-dependent diffusion-conduction heat equation and geometrical light collection into detection optics. Intense light emitted by a laser-heated spot moving across a sample surface is collected and processed to yield the temperature and other temperature-related parameters. In the presence of surface defects, the temperature field is distorted in a specific manner that depends on shape and size of the defect. Optical signals produced by such the distorted temperature fields are simulated and verified experimentally using a 3D metal printer and a sample with artificially carved defects. Three quantities are tested as possible metrics for monitoring the process: temperature, integral intensity, and correlation coefficient. The shapes of the simulated signals qualitatively agree with the experimental signals; this allows for a cautious inference that optical spectroscopy can detect surface defects and, possibly, predict their characters, e.g., inner or protruding.					2022				Colloquium Spectroscopicum Internationale XLII (CSI XLII)	Gijon, Spain	30 May 2022		 						2022-06-20	         

OPUS4-54866	Zeitschriftenartikel	Gornushkin, Igor B.; Veiko, V. P.; Karlagina, Y. Y.; Samokhvalov, A. A.; Polyakov, D. S.		Equilibrium model of titanium laser induced plasma in air with reverse deposition of titanium oxides	A chemical-hydrodynamic model of laser induced plasma is developed to study a process of deposition of titanium oxides from titanium laser induced plasma to the titanium target surface. The model is relevant to texturing and coating of titanium bone implants that is done by scanning the ablation laser across implant surfaces. Such the procedure improves the biocompatibility and durability of the implants. The model considers plasma chemical reactions, formation of condensed species inside the plasma plume, and deposition and accumulation of these species on the ablation surface. A chemical part of the model is based on minimization of Gibbs free energy of the chemical system; it is used to calculate the chemical composition of the plasma. A hydrodynamic part uses the 2D fluid-dynamic equations that model a 3D axisymmetric plasma plume and assumes the mass and energy exchange between the plasma and the surface. The initial parameters for the model are inferred from experiment. The model shows that condensed titanium oxides, mostly TiO2, form in a peripheral plasma zone and gradually adhere to the surface during the plasma plume evolution. The model predicts the major component and thickness of the deposit and can be applied for the optimization of experiments aimed at surface modification.		Amsterdam	Elsevier		2022	Spectrochimica acta / B	193						 	1	7		10.1016/j.sab.2022.106449		2022-05-23	         

OPUS4-55969	Vortrag	Gornushkin, Igor B.		Back Deposition of Titanium Oxides under Laser Ablation of Titanium: Simulation and Experiment	Titanium is widely used in medicine for implants and prostheses, thanks to its high biocompatibility, good mechanical properties, and high corrosion resistance. Pure titanium, however, has low wear resistance and may release metallic titanium into surrounding tissues. Structuring and coating its surface with oxide layers are necessary for high wear resistance and improved biocompatibility. In this work, a combination of theoretical and experimental methods was used to study processes responsible for deposition of titanium oxides during ablation of titanium in air. The deposition process was modeled via the Navier-Stokes equations that accounted for the material removal and accumulation of the deposit on the ablation surface. The chemical part was based on the equilibrium model embedded into the hydrodynamic code. Simulations showed that the most active zone of production of condensed titanium oxides were at plasma periphery whereas a zone of strong condensation of titanium metal was above the molten pool. In experiment, a pulsed Yb fiber laser was scanned across a titanium surface. The temperature and composition of the plasma were inferred from plasma emission spectra. The post-ablation surface was analyzed by SEM, TEM, STEM, AFM, and XRD. The developed model well reproduced the main features of experimental data. It was concluded that the deposition of condensed metal oxides from the plasma is a principal mechanism of formation of nanoporous oxide layer on the metal surface. The method of surface structuring and modification by nanosecond laser ablation can be developed into a useful technology that may find applications in medicine, photonics, and other areas.					2022				SciX 2022, The Federation of Analytical Chemistry and Spectroscopy Societies (FACSS)	Cincinnati, OH, USA	02.10.2022	07.10.2022	 						2022-10-13	         

