Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31232	Wissenschaftlicher Artikel	Brookes, Crittenden E.		Editorial Psychoanalysis and the Social Sciences, Part I							The Journal of the American Academy of Psychoanalysis, Vol. 09 (1981), pp. 167-170.							 					
OPUS4-31233	Wissenschaftlicher Artikel	Brookes, Crittenden E.		Towards a Meaningful Coordination of Etiology, Nosology and Therapy in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 10 (1982), pp. 351-368.							 					
OPUS4-31234	Wissenschaftlicher Artikel	Brookes, Crittenden E.		Jung's Concept of Individuation							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 307-315.							 					
OPUS4-31235	Review	Brookes, Crittenden E.		Review Michael Fordham: Innovations in Analytical Psychology							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 336-338.							 					
OPUS4-31237	Wissenschaftlicher Artikel	Brookes, Crittenden E.		Some Comments on the Nature and Use of the Concept of Psyche in Psychoanalysis and Psychodynamic Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 259-266.							 					
OPUS4-31238	Wissenschaftlicher Artikel	Brookes, Crittenden E.		On the Nature of Psychodynamic Science							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 541-550.							 					
OPUS4-31239	Wissenschaftlicher Artikel	Brookes, Crittenden E.		Amplification of the Concept of Meaning as the Validating Principle in Psychodynamic Science							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 275-286.							 					
OPUS4-31240	Review	Brookes, Crittenden E.		Review Mauricio Cortina and Mario Marrone (Eds.): Attachment Theory and the Psychoanalytic Process							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 380-382.							 					
OPUS4-31241	Wissenschaftlicher Artikel	Brookes, Crittenden E.		Amplification of the Concept of Erroneous Meaning in Psychodynamic Science and in the Consulting Room							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 417-430.							 					
OPUS4-31242	Review	Brookes, Crittenden E.		Review Thomas B. Kirsch�: The Jungians							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 571-573.							 					
OPUS4-31243	Review	Brookes, Crittenden E.		Review Ira Steinman: Treating the Unbeatable: Healing in the Realms of Madness							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 400-405.							 					
