Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4570	misc	H�hne, Olaf; Lechner, Stefan; Schreiber, Matthias; Krautz, Hans Joachim		Drying of Lignite in a Pressurized Steam Fluidized Bed - Theory and Experiments														 					FG Thermische Energietechnik
OPUS4-4794	misc	Findeisen, Alexander; Klatt, Matthias; Krautz, Hans Joachim		Examination of the corrosion behaviour of selected power plant materials under various operating conditions														 				http://dx.doi.org/10.1016/j.chemer.2010.05.006	FG Thermische Energietechnik
OPUS4-4795	misc	Nimtz, Michael; Klatt, Matthias; Wiese, Bernd; K�hn, Michael; Krautz, Hans Joachim		Modelling of the CO2 process- and transport chain in CCS systems - Examination of transport and storage processes						7	Chemie der Erde - Geochemistry	70						 3	185	192		10.1016/j.chemer.2010.05.011	FG Thermische Energietechnik
OPUS4-4796	misc	Horsfield, B.; Scheck-Wenderoth, Magdalena; Krautz, Hans Joachim; Mutti, M.		Geoenergy: From visions to solutions														 				http://dx.doi.org/10.1016/j.chemer.2010.06.002	FG Thermische Energietechnik
OPUS4-4782	misc	Aha, Ulrich; Findeisen, Alexander; Krautz, Hans Joachim; Kahlert, Joachim		Korrosion und Instandhaltungsoptimierung CO2-armer Braunkohlekraftwerke unter ge�nderten Prozessbedingungen und -parametern														 					FG Thermische Energietechnik
OPUS4-5004	misc	Asegehegn, Teklay Weldeabzgi; Schreiber, Matthias; Krautz, Hans Joachim		Numerical Study of Bubbling Gas-Solid Fluidized Beds Hydrodynamics: Influence of Immersed Horizontal Tubes and Data Analysis														 					FG Thermische Energietechnik
OPUS4-6282	misc	Asegehegn, Teklay Weldeabzgi; Schreiber, Matthias; Krautz, Hans Joachim		Investigation of bubble behavior in fluidized beds with and without immersed horizontal tubes using a digital image analysis technique														 				http://dx.doi.org/10.1016/j.powtec.2011.03.025	FG Thermische Energietechnik
OPUS4-6289	misc	Schreiber, Matthias; Asegehegn, Teklay Weldeabzgi; Krautz, Hans Joachim		Numerical and Experimental Investigation of Bubbling Gas-Solid Fluidized Beds with Dense Immersed Tube Bundles														 					FG Thermische Energietechnik
OPUS4-6306	misc	Asegehegn, Teklay Weldeabzgi; Schreiber, Matthias; Krautz, Hans Joachim		Numerical simulation and experimental validation of bubble behavior in 2D gas-solid fluidized beds with immersed horizontal tubes														 				http://dx.doi.org/10.1016/j.ces.2011.07.056	FG Thermische Energietechnik
OPUS4-6327	misc	Aha, Ulrich; Findeisen, Alexander; Krautz, Hans Joachim		Maintenance optimization for large coal-fired power plants														 					FG Thermische Energietechnik
