Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56979	Zeitschriftenartikel	Auersch, Lutz		Vehicle Dynamics and Train&#8209;Induced Ground Vibration&#8212;Theoretical Analyses and Simultaneous Vehicle, Track, and Soil Measurements	Ground vibrations near railway lines are generated by the forces that are acting between wheel and rail. It seems to be a straight forward assumption that the vehicle dynamics are important for the level and the frequencies of the excitation forces. Different vehicle dynamics phenomena are analysed for their role in the excitation of ground vibrations: rigid body modes of the bogies, elastic (bending) modes of the car body, and elastic modes of the wheelset. The theoretical analyses use rigid body models, simplified elastic models, and detailed elastic models. Some of these problems are vehicle-track interaction problems where 3D finite&#8209;element boundary&#8209;element models have been used for the track and soil. It is shown that the rigid or flexible vehicle modes are well in the frequency range of ground vibrations (4 to 100 Hz). They have an influence on the excitation force but the additional forces are rather small and can be neglected in ground vibration prediction. The theoretical results are checked by experimental results of a simultaneous measurement of vehicle, track, and ground vibrations.		Basel	MDPI		2023	Vehicles	5						 1	223	247	urn:nbn:de:kobv:b43-569796	10.3390/vehicles5010013	https://creativecommons.org/licenses/by/4.0/deed.de	2023-02-13	         

OPUS4-47106	Posterpr�sentation	Auersch, Lutz		Vehicle-track interaction and soil dynamics	The dynamic compliance of different railway tracks on different layered soils have been calculated using a combined finite-element and boundary-element method: conventional track on homogeneous soil with different stiffness, extreme normal and inverse layering of the soil, plates in and on top of the soil (slab track on various soils), conventional track with elastic rail pads.					1997				IAVSD (Vehicle System Dynamics)	Budapest, Hungary	25.8.1997	29.8.1997	 						2018-12-21	         

OPUS4-6603	Vortrag	Auersch, Lutz		Vehicle-Track-Interaction and Soil Dynamics						1997	IAVSD-Conference "The Dynamics of Vehicles on Roads and Tracks" 115th Symposium Dynamics of Vehicles on Roads and Track (IAVSD)			IAVSD-Conference "The Dynamics of Vehicles on Roads and Tracks" 115th Symposium Dynamics of Vehicles on Roads and Track (IAVSD)	Budapest, Hungary	1997-08-25		 						2016-02-19	         

OPUS4-11585	Zeitschriftenartikel	Auersch, Lutz		Vehicle-track-interaction and soil dynamics			Basingstoke, Hants.	Taylor & Francis		1998	Vehicle system dynamics	29		15th IAVSD Symposium Dynamics of Vehicles on Roads and Tracks	Budapest, Hungary	1997-08-25	1997-08-29	 	553	558, Supplement				2016-02-19	         

OPUS4-48670	Zeitschriftenartikel	Auersch, Lutz		Vehicle-track-soil interaction and train-induced ground vibration - Theory and measurements in Germany, Switzerland and France	Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.			IOP Publishing Ltd		2019	Journal of Physics: Conference Series	1264						 	Artikel 012034-1	12	urn:nbn:de:kobv:b43-486702	10.1088/1742-6596/1264/1/012034	https://creativecommons.org/licenses/by/4.0/deed.de	2019-08-12	         

OPUS4-47892	Beitrag zu einem Tagungsband	Auersch, Lutz		Vehicle-track-soil interaction and train-induced ground vibration - Theory and measurements in Germany, Switzerland and France	Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.		Southampton	University of Southampton	Institute of Sound and Vibration Research	2019	Recent Advance in Structural Dynamics			Recent Advance in Structural Dynamics	Lyon, France	15.04.2019	17.04.2019	 	810	821				2019-05-08	         

OPUS4-48423	Beitrag zu einem Tagungsband	Auersch, Lutz	Ruspighi, Emiliano	Vehicle-track-soil interaction and train-induced ground vibration: Theory and measurements in Germany, Switzerland and France	Abstract. Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.		Southampton	University of Southampton	ISVR	2019	Proceedings of the 13th International Conference on recent Advances in Structural Dynamics (RASD2019)			13th International Conference on recent Advances in Structural Dynamics	Lyon, France	15.4.2019	17.4.2019	 	810	821				2019-07-10	         

OPUS4-47893	Vortrag	Auersch, Lutz		Vehicle-track-soil interaction and train-induced ground vibration: Theory and measurements in Germany, Switzerland and France	Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and Forces.					2019				Recent Advance in Structural Dynamics	Lyon, France	15.04.2019	17.04.2019	 						2019-05-08	         

OPUS4-37084	Beitrag zu einem Tagungsband	Auersch, Lutz	Pombo, Joao	Vehicle-track-soil interaction for track damage, ground vibration and mitigation	A combined finite element boundary element method has been developed to calculate the dynamic interaction of the railway track and the underlying soil. The track-soil results are coupled with a simple vehicle model to establish the force transfer function of the vehicle-track-soil system. Mitigation measures at the track, namely three different tracks with under-sleeper pads, are analysed. The un-sprung vehicle and heavy track masses on soft track elements yield a lower vehicle-tracksoil resonant frequency and a better reduction of the excitation forces at higher frequencies. If the effectiveness of the mitigation is measured as a vibration ratio between the isolated and an un-isolated reference track, the vehicle-track-soil resonance of the reference track has an important influence on the mitigation effectiveness. Therefore, different un-isolated reference tracks are analysed. It is shown how the frequency and amplitude of the vehicle-track resonance are influenced by the stiffness of the rail pads (strongest), the ballast (medium) and the soil (weakest). The reference track models have been compared with shaker tests on two railway tracks with strong resonances. The damage detection and repair control have become important tasks for ballast and slab tracks. Measurements which compare the damaged and the repaired status of the same track section at different times, or which compare a damaged and an intact track section at the same time, have been successfully performed at some sites in Germany and compared with the theoretical behaviour of intact and damaged tracks.		Stirlingshire, Scotland	Civil-Comp Press		2016	Proc. of 3. Int. Conf. on Railway Technology		978-1-905088-65-2	3. International Conference on Railway Technology	Cagliari, Italy	05.04.2016	08.04.2016	 	Paper 273	19				2016-08-08	         

OPUS4-37087	Vortrag	Auersch, Lutz		Vehicle-track-soil interaction for track damage, ground vibration and mitigation	A combined finite element boundary element method has been developed to calculate the dynamic interaction of the railway track and the underlying soil. The track-soil results are coupled with a simple vehicle model to establish the force transfer function of the vehicle-track-soil system. Mitigation measures at the track, namely three different tracks with under-sleeper pads, are analysed. The un-sprung vehicle and heavy track masses on soft track elements yield a lower vehicle-tracksoil resonant frequency and a better reduction of the excitation forces at higher frequencies. If the effectiveness of the mitigation is measured as a vibration ratio between the isolated and an un-isolated reference track, the vehicle-track-soil resonance of the reference track has an important influence on the mitigation effectiveness. Therefore, different un-isolated reference tracks are analysed. It is shown how the frequency and amplitude of the vehicle-track resonance are influenced by the stiffness of the rail pads (strongest), the ballast (medium) and the soil (weakest). The reference track models have been compared with shaker tests on two railway tracks with strong resonances. The damage detection and repair control have become important tasks for ballast and slab tracks. Measurements which compare the damaged and the repaired status of the same track section at different times, or which compare a damaged and an intact track section at the same time, have been successfully performed at some sites in Germany and compared with the theoretical behaviour of intact and damaged tracks.					2016				3. International Conference onRailway Technology	Cagliari, Italy	05.04.2016	08.04.2016	 						2016-08-08	         

