Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51254	Zeitschriftenartikel	Mohr, Gunther; Scheuschner, Nils; Hilgenberg, Kai		In situ heat accumulation by geometrical features obstructing heat flux and by reduced inter layer times in laser powder bed fusion of AISI 316L stainless steel	Material qualification for laser powder bed fusion (L-PBF) processes are often based on results derived from additively manufactured (AM) bulk material or small density cubes, although it is well known that the part geometry has a tremendous influence on the heat flux and, therefore, on the thermal history of an AM component. This study shows experimentally the effect of simple geometrical obstructions to the heat flux on cooling behavior and solidification conditions of 316L stainless steel processed by L-PBF. Additionally, it respects two distinct inter layer times (ILT) as well as the build height of the parts. The cooling behavior of the parts is in-situ traced by infrared (IR) thermography during the built-up. The IR signals reveal significant differences in cooling conditions, which are correlated to differences in melt pool geometries. The acquired data and results can be used for validation of computational models and improvements of quality assurance.			Elsevier B.V.		2020	Procedia CIRP	94						 	155	160	urn:nbn:de:kobv:b43-512549	10.1016/j.procir.2020.09.030	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-21	         

OPUS4-58466	Beitrag zu einem Tagungsband	Scheuschner, Nils; Heinrichsdorff, F.; Oster, Simon; Uhlmann, E.; Polte, J.; Gordei, A.; Hilgenberg, Kai		In-situ monitoring of the laser powder bed fusion process by thermography, optical tomography and melt pool monitoring for defect detection	For the wide acceptance of the use of additive manufacturing (AM), it is required to provide reliable testing methods to ensure the safety of the additively manufactured parts. A possible solution could be the deployment of in-situ monitoring during the build process. However, for laser powder bed fusion using metal powders (PBF-LB/M) only a few in-situ monitoring techniques are commercially available (optical tomography, melt pool monitoring), which have not been researched to an extent that allows to guarantee the adherence to strict quality and safety standards. In this contribution, we present results of a study of PBF-LB/M printed parts made of the nickel-based superalloy Haynes 282. The formation of defects was provoked by local variations of the process parameters and monitored by thermography, optical tomography and melt pool monitoring. Afterwards, the defects were characterized by computed tomography (CT) to identify the detection limits of the used in-situ techniques.				Wissenschaftliche Gesellschaft Lasertechnik und Photonik e.V.	2023	Lasers in Manufacturing Conference 2023			Lasers in Manufacturing Conference 2023	Munich, Germany	26.06.2023	29.06.2023	 	1	10				2023-10-04	         

OPUS4-52042	Vortrag	Portella, Pedro Dolabella; Ulbricht, Alexander; Evans, Alexander; Altenburg, Simon; Ehlers, Henrik; Hilgenberg, Kai; Mohr, Gunther		Monitoring additive manufacturing processes by using NDT methods	In this presentation we discuss the online monitoring of metallic AM parts produced by the Laser Powder Bed Fusion (LPBF) process by using optical, thermographic and electromagnetic methods. In a first approach we present the detection of defects generated during the process and discuss how to improve these methods for the optimization of design and production of metallic AM parts.					2020				ABENDI - Workshop	Online meeting	19.11.2020		 						2021-01-27	         

OPUS4-52924	Zeitschriftenartikel	Mohr, Gunther; Sommer, Konstantin; Knobloch, Tim; Altenburg, Simon; Recknagel, Sebastian; Bettge, Dirk; Hilgenberg, Kai		Process Induced Preheating in Laser Powder Bed Fusion Monitored by Thermography and Its Influence on the Microstructure of 316L Stainless Steel Parts	Undetected and undesired microstructural variations in components produced by laser powder bed fusion are a major challenge, especially for safety-critical components. In this study, an in-depth analysis of the microstructural features of 316L specimens produced by laser powder bed fusion at different levels of volumetric energy density and different levels of inter layer time is reported. The study has been conducted on specimens with an application relevant build height (>100 mm). Furthermore, the evolution of the intrinsic preheating temperature during the build-up of specimens was monitored using a thermographic in-situ monitoring set-up. By applying recently determined emissivity values of 316L powder layers, real temperatures could be quantified. Heat accumulation led to preheating temperatures of up to about 600 �C. Significant differences in the preheating temperatures were discussed with respect to the individual process parameter combinations, including the build height. A strong effect of the inter layer time on the heat accumulation was observed. A shorter inter layer time resulted in an increase of the preheating temperature by more than a factor of 2 in the upper part of the specimens compared to longer inter layer times. This, in turn, resulted in heterogeneity of the microstructure and differences in material properties within individual specimens. The resulting differences in the microstructure were analyzed using electron back scatter diffraction and scanning electron microscopy. Results from chemical analysis as well as electron back scatter diffraction measurements indicated stable conditions in terms of chemical alloy composition and austenite phase content for the used set of parameter combinations. However, an increase of the average grain size by more than a factor of 2.5 could be revealed within individual specimens. Additionally, differences in feature size of the solidification cellular substructure were examined and a trend of increasing cell sizes was observed. This trend was attributed to differences in solidification rate and thermal gradients induced by differences in scanning velocity and preheating temperature. A change of the thermal history due to intrinsic preheating could be identified as the main cause of this heterogeneity. It was induced by critical combinations of the energy input and differences in heat transfer conditions by variations of the inter layer time. The microstructural variations were directly correlated to differences in hardness.		Basel, Schweiz	MDPI		2021	Metals	11						 7	1063		urn:nbn:de:kobv:b43-529240	10.3390/met11071063	https://creativecommons.org/licenses/by/4.0/deed.de	2021-07-07	         

OPUS4-58655	Zeitschriftenartikel	Mohr, Gunther; Altenburg, Simon; Hilgenberg, Kai		On the limitations of small cubes as test coupons for process parameter optimization in laser powder bed fusion of metals	The capability to produce complexly and individually shaped metallic parts is one of the main advantages of the laser powder bed fusion (PBF LB/M) process. Development of material and machine specific process parameters is commonly based on results acquired from small cubic test coupons of about 10 mm edge length. Such cubes are usually used to conduct an optimization of process parameters to produce dense material. The parameters are then taken as the basis for the manufacturing of real part geometries. However, complex geometries go along with complex thermal histories during the manufacturing process, which can significantly differ from thermal conditions prevalent during the production of simply shaped test coupons. This may lead to unexpected and unpredicted local inhomogeneities of the microstructure and defect distribution in the final part and it is a root cause of reservations against the use of additive manufacturing for the production of safety relevant parts. In this study, the influence of changing thermal conditions on the resulting melt pool depth of 316L stainless steel specimens is demonstrated. A variation of thermo-graphically measured intrinsic preheating temperatures was triggered by an alteration of inter layer times and a variation of cross section areas of specimens for three distinct sets of process parameters. Correlations between the preheating temperature, the melt pool depth, and occurring defects were analyzed. The limited expressiveness of the results of small density cubes is revealed throughout the systematic investigation. Finally, a clear recommendation to consider thermal conditions in future process parameter optimizations is given.					2023	Journal of Laser Applications	35		Icaleo 2023	Chicago, IL, USA	16.10.2023	19.10.2023	 4	1	10	urn:nbn:de:kobv:b43-586558	10.2351/7.0001080	https://creativecommons.org/licenses/by/4.0/deed.de	2023-10-26	         

