Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36898	Buch (Monographie)	Fromm, Erich		(Authentisch leben, Korean), Seoul (Thoughts of a Tree Publishing) 2016.														 					
OPUS4-36821	Buch (Monographie)	Fromm, Erich		Heuimangeui Hyeogmyeong, Seoul (Mooney Publ.) 2023.														 					
OPUS4-34754	Buch (Monographie)	Fromm, Erich		(Man for Himself, Korean), Seoul (Thoughts of a Tree Publishing) 2018, 376 pp.														 					
OPUS4-31463	Buch (Monographie)	Chung, Moon-Gil		The Age of Epigones. The Young Hegelians and Karl Marx, Korean with English abstracts, Seoul (Moonhak gwa Jisung Sa) 1987, 331 pp.														 					
OPUS4-23911	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 2012 [originated 1974-75]														 					
OPUS4-23666	Buch (Monographie)	Fromm, Erich		(You Shall Be as Gods, Koren), Seoul (Hankyoreh Publishing) 2013, 267 pp.														 					
OPUS4-17738	Buch (Monographie)	Park, H. K.		Are we Loving? - The Life and Idea of Erich Fromm (Korean), Seoul (Philmac Publishing) 2004, 336 p.														 					
OPUS4-10213	Buch (Monographie)		Funk, Rainer; Johach, Helmut; Meyer, Gerd	Erich Fromm heute. Zur aktualit�t seines Denkens (Korean), Seoul Younglim Cardinal, Inc., 2003, 352 p. [= Funk, R., Johach, H., and Meyer, G. (Eds.), 2000]														 					
OPUS4-10120	Buch (Monographie)	Funk, Rainer		Erich Fromms kleine Lebensschule - Koreanisch, Seoul (Woongjinthinkbig) 2008.														 					
OPUS4-7143	Buch (Monographie)	Chung, M. G.		Der Horizont der Marxologie in Korea: Die editorischen Probleme der Marx-Engelschen Texte und neue Studien zu ihren Werken (Korean), Seoul 2004, 364 p.														 					
OPUS4-7137	Buch (Monographie)	Chung, M. G.		Marx's Early Writings and Making of his Thought. Studies on The German Ideology and MEGA-Publication Project, Seoul (Moonhak gwa Jisung Sa Publishing Co.) 1994.														 					
OPUS4-2847	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 1995 [originated 1974-75]														 					
OPUS4-2437	Buch (Monographie)	Fromm, Erich		o Have Or to Be?, Korean), Seoul (Ehaksa Publishing House)														 					
OPUS4-2433	Buch (Monographie)	Fromm, Erich		Soyu-in-ga jonjae-in-ga, Seoul (Maegmilandog-gyo chulpansa) 1984, 245 pp.														 					
OPUS4-2430	Buch (Monographie)	Fromm, Erich		Soyunya salminya, Seoul aejaesogwan) 1993, 262 pp.														 					
OPUS4-2431	Buch (Monographie)	Fromm, Erich		Soyunya chonjaenya, Seoul (Hagwonsa) 1994, 261 pp.														 					
OPUS4-2429	Buch (Monographie)	Fromm, Erich		Sounya Salminya, Seoul (Kilhanmunhwasa) 1986, 302 pp.														 					
OPUS4-2425	Buch (Monographie)	Fromm, Erich		o Have Or to Be?, Korean), Seoul (Kachi Publishing) 1996.														 					
OPUS4-1809	Buch (Monographie)	Fromm, Erich		The Revolution of Hope (Korean), Seoul ( ? )														 					
OPUS4-1796	Buch (Monographie)	Fromm, Erich		Heuimangeui Hyeogmyeong, Seoul (Hyeondae sasangsa) 1972.														 					
