Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27886	Buch (Monographie)	Gould, S. J.		Wonderful Life. The Burgess Shale and the Nature of History. London (Penguin) 1989.														 					
OPUS4-27788	Buch (Monographie)	Frankl, G.		The Social History of the Unconscious. A Psychoanalysis of Society. London (Open Gate) 1989.														 					
OPUS4-28077	Buch (Monographie)	Kaufman, G.		The Psychology of Shame. Theory and Treatment of Shame-Based Syndromes. New York (Springer) 1989.														 					
OPUS4-28140	Buch (Monographie)	Kurzweil, E.		The Freudians. A Comparative Perspective. New Haven (Yale University Press) 1989.														 					
OPUS4-2840	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum) 1993 [originated 1974-75]														 					
OPUS4-2848	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum Paperback) 1994 [originated 1974-75]														 					
OPUS4-2841	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, London (Costable and Co. Ltd.) 1993 [originated 1974-75]														 					
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-28870	Buch (Monographie)	Taylor, C.		Sources of the Self. The Making of the Modern Identity. Cambridge, MA (Harvard University Press) 1989.														 					
OPUS4-28643	Buch (Monographie)	Shengold, L.		Soul Murder. The Effects of Childhood Abuse and Deprivation. New York (Fawcett Columbine) 1989.														 					
