Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33685	Wissenschaftlicher Artikel	Roazen, Paul		Tola Rank							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 247-259.							 					
OPUS4-18961	Wissenschaftlicher Artikel	Roazen, Paul		The Rise and Fall of Bruno Bettelheim							P. Roazen, Political Theory and the Psychology of the Unconscious, London (Open Gate Press) 2000, pp. 124-151.							 					
OPUS4-18936	Wissenschaftlicher Artikel	Roazen, Paul		The Impact of Psychoanalysis On Values							S. C. Post (Ed.), Moral Values and the Superego Concept in Psychoanalysis, New York (International Universities Press, Inc.) 1972, pp. 197-204.							 					
OPUS4-30391	Wissenschaftlicher Artikel	Roazen, Paul		The Historiography of Psychoanalysis							E. Timms and R. Robertson (Eds.): Psychoanalysis in Its Cultural Contept, Edinburgh (Edinburgh University Press), 1992, pp. 3-19.							 					
OPUS4-18950	Wissenschaftlicher Artikel	Roazen, Paul		The Freud-Jones letters							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 3, September 1996), pp. 219-226.							 					
OPUS4-26293	Wissenschaftlicher Artikel	Roazen, Paul		The Exclusion of Erich Fromm from the IPA. Paper to be published. Typescript 2000, 52 p.														 					
OPUS4-18966	Wissenschaftlicher Artikel	Roazen, Paul		The Exclusion of Erich Fromm from the IPA							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 37 (2001), pp. 5-42.							 					
OPUS4-18965	Wissenschaftlicher Artikel	Roazen, Paul		The Controversial Discussions: Edward Glover and the Origins of `Double&#8209;Barrelled Training'	I attempt to rehabilitate Edward Glover's historical reputation, based on unpublished interviews as well as recently found documentary material. This should make one of the defining moments in the history of British psychoanalysis more plausible. Glover was an eloquent heresy-hunter - against Jung, Rank, Klein, Alexander, and others - yet the polemical side of him represents only one aspect of his career. During the Controversial Discussions Glover was taking some of the burden for the way his leader Jones had run the British Society. In moving against Klein, Glover felt he was fulfilling Freud's own wishes, and that he was allied with the recently arrived Viennese contingent. After Glover's resignation in 1944, Jones split the opposition by appointing Anna Freud as Glover's successor as IPA Secretary. Subsequently Adrian Stephen and Donald Winnicott opposed Glover's even being allowed to speak at a psychoanalytic conference in Amsterdam; Anna Freud defended Glover's presence then. Glover's long struggle to be accepted as a member of the Swiss Society only went through in 1949, when Jones ceased being President of the IPA. Glover and Anna Freud regularly corresponded about setting up of the distinction between the >B< and >A< groups within the British Society. Meanwhile Glover, who had since the early 1930s been the de facto founder of the Institute for the Study and Treatment of Delinquency, used his administrative talents there. He successfully founded The British Journal of Delinquency with Miller and Mannheim. Unlike what happened at the British Society, Glover cooperated without problem at the ISTD and the Portman Clinic. Glover was not only an important and successful clinical analyst but also a pioneer in forensic psychiatry. In 1947 he was unofficially approached and asked to take over the Directorship of the New York Psychoanalytic Training Institute. When the proceedings of the Controversial Discussions were published in 1991, various myths had been established about what had happened. That Glover found himself caught in the middle was not only a personal tragedy but also a part of a much larger story.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 10 (No. 3-4, October 2001), pp. 259-274.							 					
OPUS4-18937	Buch (Monographie)	Roazen, Paul		Sigmund Freud, London (Prentice-Hall International) 1973.														 					
OPUS4-33686	Review	Roazen, Paul		Review Peter L. Rudnytsky: Freud and Oedipus							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 329-330.							 					
