Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-22910	Posterpr�sentation	Gornushkin, Igor B.		Model Investigation On Prediction Of Temperature And Electron Density From Emission Spectra Of Laser Induced Plasma						2010	2010 Winter Conference on Plasma Spectrochemistry Fort Myers			2010 Winter Conference on Plasma Spectrochemistry Fort Myers	Fort Myers, FL, USA	2010-01-04	2010-01-09	 						2016-02-19	         

OPUS4-22911	Vortrag	Gornushkin, Igor B.		Test for validity of the Boltzmann Plot Method: Implications from Plasma Modeling						2010	FACSS 2010			FACSS 2010	Raleigh, NC, USA	2010-10-17	2010-10-21	 						2016-02-19	         

OPUS4-22912	Vortrag	Gornushkin, Igor B.		Boltzmann Plot and Abel Inversion Methods for Plasma Diagnostics: Implications from Plasma Modeling						2010	LIBS 2010			LIBS 2010	Memphis, TN, USA	2010-09-13	2010-09-17	 						2016-02-19	         

OPUS4-22942	Zeitschriftenartikel	Gornushkin, Igor B.; Shabanov, Sergej V.; Merk, Sven; Tognoni, E.; Panne, Ulrich		Effects of non-uniformity of laser induced plasma on plasma temperature and concentrations determined by the Boltzmann plot method: implications from plasma modeling			London	Royal Society of Chemistry		2010	Journal of analytical atomic spectrometry	25						 	1643	1653		10.1039/C0JA00016G		2016-02-19	         

OPUS4-24003	Zeitschriftenartikel	Gornushkin, Igor B.; Panne, Ulrich		Radiative models of laser-induced plasma and pump-probe diagnostics relevant to laser-induced breakdown spectroscopy	The paper describes past and present efforts in modeling of laser-induced plasma and overviews plasma diagnostics carried out by pump-probe techniques. Besides general information on existing plasma models, the emphasis is given to models relevant to spectrochemical analysis, i.e. models of radiating plasma. Special attention is paid to collisional-radiative (CR) and collisional-dominated (CD) plasma models where radiative processes play an important role. Also, calibration-free (CF) models are considered which may endow with the possibility for standardless spectroscopic analysis. In the diagnostic part, only methods based on the use of additional diagnostic tools (auxiliary lasers, optics, and probes) are described omitting those based on plasma own radiation. A short review is provided on image-based diagnostics (shadowgraphy, schlieren, and interferometry), absorption and fluorescence, Langmuir probe, and less frequently used cavity ringdown and Thomson scattering methods.		Amsterdam	Elsevier		2010	Spectrochimica acta B	65						 5	345	359		10.1016/j.sab.2010.03.021		2016-02-19	         

