Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50150	Vortrag	Waske, Anja		X-ray non-destructive testing of materials and composites	Using magnetic materials for energy conversion as an example, this lecture shows how X-ray tomography investigations can contribute to structure elucidation in composites and solid samples. The components are tested non-destructively in order to characterize cracks, pores and other defects and their influence on the functional properties three-dimensionally and in good time in the life cycle of the material. If you combine microtomography with other methods of magnetic material characterization, you can make unique statements about the structure and the functional properties.					2019				TU Chemnitz Vortrag	Chemnitz, Germany	04.11.2019		 						2020-01-23	         

OPUS4-50151	Vortrag	Waske, Anja		X-ray non-destructive testing of materials and composites	Using magnetic materials for energy conversion as an example, this lecture shows how X-ray tomography investigations can contribute to structure elucidation in composites and solid samples. The components are tested non-destructively in order to characterize cracks, pores and other defects and their influence on the functional properties three-dimensionally and in good time in the life cycle of the material. If you combine microtomography with other methods of magnetic material characterization, you can make unique statements about the structure and the functional properties.					2019				Dcms	Stockholm, Sweden	28.08.2019		 						2020-01-23	         

OPUS4-50152	Vortrag	Waske, Anja		A thermomagnetic generator with novel magnetic field topology	To date, there are only very few technologies available for the conversion of low temperature waste heat to electricity. In this talk, we first describe the principle of thermomagnetic generators. Then we focus on the impact of topology of the magnetic circuit within thermomagnetic generators. We demonstrate that the key operational parameters strongly depend on the genus, i.e. the number of holes within the magnetic circuit.					2019				2019 Joint MMM-Intermag Conference	Washington, DC, USA	14.01.2019		 						2020-01-23	         

OPUS4-50153	Vortrag	Waske, Anja		Energy harvesting using thermomagnetic generators with magnetocaloric materials	To date, there are only very few technologies available for the conversion of low temperature waste heat to electricity. In this talk, we first describe the principle of thermomagnetic generators. Then we focus on the impact of topology of the magnetic circuit within thermomagnetic generators. We demonstrate that the key operational parameters strongly depend on the genus, i.e. the number of holes within the magnetic circuit.					2019				JEMS 2019	Uppsala, Sweden	26.08.2019		 						2020-01-23	         

OPUS4-50155	Vortrag	Waske, Anja		Cooling and energy harvesting using magnetic materials	To date, there are very few technologies available for the conversion of low-temperature waste heat into electricity. Thermomagnetic generators are one approach proposed more than a century ago. Such devices are based on a cyclic change of magnetization with temperature. For thermomagnetic materials, we used a commercial magnetocaloric alloy with a transition temperature of 300 K.					2019				Summer School	Szczecin, Poland	26.09.2019		 						2020-01-23	         

