Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38181	Wissenschaftlicher Artikel	Shchelokova, Yu. V.		Anthropological Content of Culture in Erich Fromm's Interpretation	In this article culture is viewed in the light of philosophical anthropology. The author analyzed how the term 'culture' changed through ages. The author also touched upon the anthropological aspect of culture.						&#1055;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1103; &#1080; &#1055;&#1089;&#1080;&#1093;&#1086;&#1090;&#1077;&#1093;&#1085;&#1080;&#1082;&#1072; [Psychology and Psychotechnics], No. 12 (2009).  [ISSN
2454-0722]							 					
OPUS4-35521	Buch (Monographie)	Fromm, Erich		Anatomiya chelovecheskoy destruktivnosti (&#1040;&#1085;&#1072;&#1090;&#1086;&#1084;&#1080;&#1103; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1076;&#1077;&#1089;&#1090;&#1088;&#1091;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090;&#1080;), Moskau (AST) 2020, 735 pp.														 					
OPUS4-35518	Buch (Monographie)	Fromm, Erich		Anatomiya chelovecheskoy destruktivnosti (&#1040;&#1085;&#1072;&#1090;&#1086;&#1084;&#1080;&#1103; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1076;&#1077;&#1089;&#1090;&#1088;&#1091;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090;&#1080;), Moskau (AST) 2016, 624 pp..														 					
OPUS4-3363	Wissenschaftlicher Artikel	Fromm, Erich		Anatomiya Chelovecheskoy Destruktivnosti							Sotsiologicheskie Issledovaniya, Vol. 19 (No. 7, 1992), pp. 126-134. [= Two chapters of 1973a.].							 					
OPUS4-2212	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo 'Republika') 1994.														 					
OPUS4-2208	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo 'Republika') 1994.														 					
OPUS4-2213	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, (Isdatelstwo AST) 2007, 622 pp.														 					
OPUS4-2209	Buch (Monographie)	Fromm, Erich		Adolf Hitler. Klinitscheskij slutschaj nekrophilii [= 1973a, pp. 299-433]., Moskau (Vyssaja skola) 1992.														 					
OPUS4-2207	Wissenschaftlicher Artikel	Fromm, Erich		Adolf Hitler. Klinitscheskij slutschaj nekrophilii [= 1973a, pp. 299-433], Moskau (Isdatelskaja gruppa 'progress') 1992.														 					
OPUS4-37458	Wissenschaftlicher Artikel	Gurevich, Pavel S.		>&#1054; &#1075;&#1085;&#1077;&#1074; &#1083;&#1102;&#1073;&#1074;&#1080;, &#1054; &#1085;&#1077;&#1085;&#1072;&#1074;&#1080;&#1089;&#1090;&#1080; &#1085;&#1077;&#1078;&#1085;&#1054;&#1089;&#1090;&#1100;< [>Oh, the Anger of Love and the Tenderness of Hatred<]	&#1057;&#1090;&#1072;&#1090;&#1100;&#1103; &#1087;&#1086;&#1089;&#1074;&#1103;&#1097;&#1077;&#1085;&#1072; &#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1089;&#1082;&#1086;&#1081; &#1101;&#1082;&#1089;&#1087;&#1077;&#1088;&#1090;&#1080;&#1079;&#1077; &#1087;&#1086;&#1085;&#1103;&#1090;&#1080;&#1103; >&#1085;&#1077;&#1085;&#1072;&#1074;&#1080;&#1089;&#1090;&#1100;<. &#1055;&#1088;&#1080; &#1101;&#1090;&#1086;&#1084; &#1085;&#1077;&#1085;&#1072;&#1074;&#1080;&#1089;&#1090;&#1100; &#1088;&#1072;&#1089;&#1089;&#1084;&#1072;&#1090;&#1088;&#1080;&#1074;&#1072;&#1077;&#1090;&#1089;&#1103; &#1085;&#1077; &#1090;&#1086;&#1083;&#1100;&#1082;&#1086; &#1082;&#1072;&#1082; &#1080;&#1085;&#1076;&#1080;&#1074;&#1080;&#1076;&#1091;&#1072;&#1083;&#1100;&#1085;&#1086;&#1077; &#1095;&#1091;&#1074;&#1089;&#1090;&#1074;&#1086;, &#1085;&#1086; &#1080; &#1082;&#1072;&#1082; &#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;&#1077; &#1103;&#1074;&#1083;&#1077;&#1085;&#1080;&#1077;. &#1040;&#1074;&#1090;&#1086;&#1088; &#1086;&#1079;&#1072;&#1073;&#1086;&#1095;&#1077;&#1085; &#1088;&#1072;&#1079;&#1088;&#1072;&#1089;&#1090;&#1072;&#1085;&#1080;&#1077;&#1084; &#1085;&#1077;&#1085;&#1072;&#1074;&#1080;&#1089;&#1090;&#1080; &#1074; &#1084;&#1080;&#1088;&#1086;&#1074;&#1086;&#1084; &#1080; &#1086;&#1090;&#1077;&#1095;&#1077;&#1089;&#1090;&#1074;&#1077;&#1085;&#1085;&#1086;&#1084; &#1087;&#1088;&#1086;&#1089;&#1090;&#1088;&#1072;&#1085;&#1089;&#1090;&#1074;&#1077; &#1080; &#1087;&#1099;&#1090;&#1072;&#1077;&#1090;&#1089;&#1103; &#1087;&#1086;&#1082;&#1072;&#1079;&#1072;&#1090;&#1100;, &#1095;&#1090;&#1086; &#1101;&#1090;&#1086;&#1090; &#1075;&#1088;&#1086;&#1079;&#1085;&#1099;&#1081; &#1089;&#1080;&#1084;&#1087;&#1090;&#1086;&#1084; &#1095;&#1088;&#1077;&#1074;&#1072;&#1090; &#1085;&#1077;&#1087;&#1086;&#1087;&#1088;&#1072;&#1074;&#1080;&#1084;&#1099;&#1084;&#1080; &#1087;&#1086;&#1089;&#1083;&#1077;&#1076;&#1089;&#1090;&#1074;&#1080;&#1103;&#1084;&#1080;. &#1042; &#1080;&#1089;&#1089;&#1083;&#1077;&#1076;&#1086;&#1074;&#1072;&#1085;&#1080;&#1080; &#1087;&#1088;&#1086;&#1074;&#1086;&#1076;&#1080;&#1090;&#1089;&#1103; &#1072;&#1085;&#1072;&#1083;&#1080;&#1079; &#1080;&#1089;&#1090;&#1086;&#1088;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1093; &#1073;&#1077;&#1076;&#1089;&#1090;&#1074;&#1080;&#1081;, &#1087;&#1088;&#1086;&#1076;&#1080;&#1082;&#1090;&#1086;&#1074;&#1072;&#1085;&#1085;&#1099;&#1093; &#1082;&#1080;&#1087;&#1103;&#1097;&#1077;&#1081; &#1085;&#1077;&#1085;&#1072;&#1074;&#1080;&#1089;&#1090;&#1100;&#1102;. &#1053;&#1077;&#1085;&#1072;&#1074;&#1080;&#1089;&#1090;&#1100; &#1074;&#1099;&#1089;&#1090;&#1091;&#1087;&#1072;&#1077;&#1090; &#1082;&#1072;&#1082; &#1074;&#1086;&#1079;&#1073;&#1091;&#1076;&#1080;&#1090;&#1077;&#1083;&#1100; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1077;&#1085;&#1085;&#1099;&#1093; &#1087;&#1086;&#1090;&#1088;&#1103;&#1089;&#1077;&#1085;&#1080;&#1081;. &#1040;&#1074;&#1090;&#1086;&#1088; &#1090;&#1072;&#1082;&#1078;&#1077; &#1079;&#1072;&#1076;&#1091;&#1084;&#1099;&#1074;&#1072;&#1077;&#1090;&#1089;&#1103; &#1085;&#1072;&#1076; &#1090;&#1077;&#1084;, &#1082;&#1072;&#1082; &#1087;&#1086;&#1085;&#1080;&#1079;&#1080;&#1090;&#1100; &#1075;&#1088;&#1072;&#1076;&#1091;&#1089; &#1074;&#1079;&#1072;&#1080;&#1084;&#1085;&#1086;&#1075;&#1086; &#1085;&#1077;&#1087;&#1088;&#1080;&#1103;&#1090;&#1080;&#1103;, &#1095;&#1090;&#1086;&#1073;&#1099; &#1085;&#1077;&#1085;&#1072;&#1074;&#1080;&#1089;&#1090;&#1085;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1077; &#1085;&#1072;&#1089;&#1090;&#1088;&#1086;&#1077;&#1085;&#1080;&#1103; &#1085;&#1077; &#1086;&#1089;&#1090;&#1072;&#1074;&#1080;&#1083;&#1080; &#1087;&#1086;&#1089;&#1083;&#1077; &#1089;&#1077;&#1073;&#1103; &#1074;&#1099;&#1078;&#1078;&#1077;&#1085;&#1085;&#1086;&#1077; &#1087;&#1086;&#1083;&#1077; &#1088;&#1072;&#1089;&#1089;&#1091;&#1076;&#1086;&#1095;&#1085;&#1086;&#1089;&#1090;&#1080;, &#1085;&#1072;&#1082;&#1080;&#1087;&#1100; &#1076;&#1091;&#1088;&#1085;&#1099;&#1093; &#1072;&#1092;&#1092;&#1077;&#1082;&#1090;&#1086;&#1074; &#1080; &#1085;&#1077; &#1087;&#1086;&#1088;&#1086;&#1076;&#1080;&#1083;&#1080; &#1073;&#1099; &#1101;&#1092;&#1092;&#1077;&#1082;&#1090; &#1073;&#1091;&#1084;&#1077;&#1088;&#1072;&#1085;&#1075;&#1072;. &#1052;&#1077;&#1090;&#1086;&#1076;&#1099;, &#1080;&#1089;&#1087;&#1086;&#1083;&#1100;&#1079;&#1086;&#1074;&#1072;&#1085;&#1085;&#1099;&#1077; &#1074; &#1089;&#1090;&#1072;&#1090;&#1100;&#1077;, &#1089;&#1074;&#1103;&#1079;&#1072;&#1085;&#1099; &#1089; &#1092;&#1077;&#1085;&#1086;&#1084;&#1077;&#1085;&#1086;&#1083;&#1086;&#1075;&#1080;&#1077;&#1081; &#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;&#1075;&#1086; &#1084;&#1099;&#1096;&#1083;&#1077;&#1085;&#1080;&#1103;. &#1040;&#1074;&#1090;&#1086;&#1088; &#1086;&#1087;&#1080;&#1088;&#1072;&#1077;&#1090;&#1089;&#1103; &#1085;&#1072; &#1086;&#1090;&#1076;&#1077;&#1083;&#1100;&#1085;&#1099;&#1077; &#1074;&#1099;&#1089;&#1082;&#1072;&#1079;&#1099;&#1074;&#1072;&#1085;&#1080;&#1103; &#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1086;&#1074; &#1086; &#1085;&#1077;&#1085;&#1072;&#1074;&#1080;&#1089;&#1090;&#1080;, &#1095;&#1090;&#1086;&#1073;&#1099; &#1089;&#1086;&#1079;&#1076;&#1072;&#1090;&#1100; &#1094;&#1077;&#1083;&#1086;&#1089;&#1090;&#1085;&#1099;&#1081;, &#1075;&#1077;&#1096;&#1090;&#1072;&#1083;&#1100;&#1090;&#1085;&#1099;&#1081; &#1087;&#1086;&#1088;&#1090;&#1088;&#1077;&#1090; &#1076;&#1072;&#1085;&#1085;&#1086;&#1075;&#1086; &#1101;&#1084;&#1086;&#1094;&#1080;&#1086;&#1085;&#1072;&#1083;&#1100;&#1085;&#1086;&#1075;&#1086; &#1089;&#1086;&#1089;&#1090;&#1086;&#1103;&#1085;&#1080;&#1103;. &#1054;&#1085; &#1080;&#1089;&#1087;&#1086;&#1083;&#1100;&#1079;&#1091;&#1077;&#1090; &#1090;&#1072;&#1082;&#1078;&#1077; &#1087;&#1086;&#1083;&#1086;&#1078;&#1077;&#1085;&#1080;&#1103; &#1087;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079;&#1072; &#1086;&#1073; &#1072;&#1084;&#1073;&#1080;&#1074;&#1072;&#1083;&#1077;&#1085;&#1090;&#1085;&#1086;&#1089;&#1090;&#1080; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1095;&#1077;&#1089;&#1082;&#1080;&#1093; &#1095;&#1091;&#1074;&#1089;&#1090;&#1074;, &#1088;&#1072;&#1089;&#1082;&#1088;&#1099;&#1074;&#1072;&#1103; &#1074;&#1089;&#1083;&#1077;&#1076; &#1079;&#1072; &#1064;&#1077;&#1082;&#1089;&#1087;&#1080;&#1088;&#1086;&#1084; &#1075;&#1085;&#1077;&#1074;, &#1082;&#1086;&#1090;&#1086;&#1088;&#1099;&#1081; &#1089;&#1082;&#1088;&#1099;&#1074;&#1072;&#1077;&#1090;&#1089;&#1103; &#1074; &#1083;&#1102;&#1073;&#1074;&#1080;, &#1080; &#1085;&#1077;&#1078;&#1085;&#1086;&#1089;&#1090;&#1100;, &#1089;&#1083;&#1091;&#1078;&#1072;&#1097;&#1091;&#1102; &#1087;&#1086;&#1082;&#1088;&#1086;&#1074;&#1086;&#1084; &#1083;&#1102;&#1073;&#1074;&#1080;. &#1053;&#1086;&#1074;&#1080;&#1079;&#1085;&#1072; &#1087;&#1086;&#1076;&#1093;&#1086;&#1076;&#1072; &#1079;&#1072;&#1082;&#1083;&#1102;&#1095;&#1072;&#1077;&#1090;&#1089;&#1103; &#1074; &#1090;&#1086;&#1084;, &#1095;&#1090;&#1086; &#1085;&#1080; &#1074; &#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1089;&#1082;&#1080;&#1093;, &#1085;&#1080; &#1074; &#1101;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1093; &#1089;&#1083;&#1086;&#1074;&#1072;&#1088;&#1103;&#1093; &#1085;&#1077;&#1090; &#1089;&#1090;&#1072;&#1090;&#1077;&#1081;, &#1089;&#1087;&#1077;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086; &#1087;&#1086;&#1089;&#1074;&#1103;&#1097;&#1105;&#1085;&#1085;&#1099;&#1093; &#1101;&#1090;&#1086;&#1084;&#1091; &#1101;&#1084;&#1086;&#1094;&#1080;&#1086;&#1085;&#1072;&#1083;&#1100;&#1085;&#1086;&#1084;&#1091; &#1089;&#1086;&#1089;&#1090;&#1086;&#1103;&#1085;&#1080;&#1102;. &#1055;&#1086;&#1082;&#1072;&#1079;&#1072;&#1085;&#1086;, &#1095;&#1090;&#1086; &#1085;&#1077;&#1085;&#1072;&#1074;&#1080;&#1089;&#1090;&#1100; &#1103;&#1074;&#1083;&#1103;&#1077;&#1090;&#1089;&#1103; &#1085;&#1077;&#1091;&#1089;&#1090;&#1088;&#1072;&#1085;&#1080;&#1084;&#1086;&#1081; &#1095;&#1077;&#1088;&#1090;&#1086;&#1081; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1087;&#1088;&#1080;&#1088;&#1086;&#1076;&#1099;. &#1054;&#1087;&#1080;&#1088;&#1072;&#1103;&#1089;&#1100; &#1085;&#1072; &#1088;&#1072;&#1073;&#1086;&#1090;&#1099; &#1057;&#1077;&#1085;&#1077;&#1082;&#1080;, &#1060;. &#1053;&#1080;&#1094;&#1096;&#1077;, &#1069;. &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;, &#1046;.-&#1055;. &#1057;&#1072;&#1088;&#1090;&#1088;&#1072;, &#1072; &#1090;&#1072;&#1082;&#1078;&#1077; &#1087;&#1088;&#1080;&#1084;&#1077;&#1088;&#1099; &#1080;&#1079; &#1084;&#1080;&#1088;&#1086;&#1074;&#1086;&#1081; &#1080; &#1086;&#1090;&#1077;&#1095;&#1077;&#1089;&#1090;&#1074;&#1077;&#1085;&#1085;&#1086;&#1081; &#1080;&#1089;&#1090;&#1086;&#1088;&#1080;&#1080;, &#1072;&#1074;&#1090;&#1086;&#1088; &#1088;&#1072;&#1089;&#1082;&#1088;&#1099;&#1074;&#1072;&#1077;&#1090; &#1088;&#1072;&#1079;&#1083;&#1080;&#1095;&#1085;&#1099;&#1077; &#1075;&#1088;&#1072;&#1085;&#1080; &#1076;&#1072;&#1085;&#1085;&#1086;&#1075;&#1086; &#1092;&#1077;&#1085;&#1086;&#1084;&#1077;&#1085;&#1072;, &#1077;&#1075;&#1086; &#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1099;&#1077;, &#1087;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1077; &#1080; &#1072;&#1085;&#1090;&#1088;&#1086;&#1087;&#1086;&#1083;&#1086;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1077; &#1082;&#1086;&#1088;&#1085;&#1080;.						&#1060;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1080;&#1103; &#1080; &#1082;&#1091;&#1083;&#1100;&#1090;&#1091;&#1088;&#1072; [Philosophy and Culture], No. 11 (2014), pp. 1549-1554. [ISSN: 1999-2793]							 					
OPUS4-18228	Wissenschaftlicher Artikel	Popova, M. A.		>Gumanisticheskaya religiya< Erikha Fromma i tupiki burzhuaznogo gumanizma [The >Humanistic Religion< of Erich Fromm and the Impasse of Bourgeois	Erich Fromm's fortuitous visit to M�xico in 1949, and his meeting with a group of Mexican psychiatrists was the beginning of a working relationship that lasted for over 25 years. It left its mark on a number of community-oriented institutions, professional societies and publications, which are alive even today. This article describes some of the many activities in which researchers, psychoanalysts, medical doctors, psychologists, social workers, sociologists, anthropologists and re-ligious scholars were involved over those 25 years, and the continuing importance of those initial projects and institutions today.						Vestnik Moskovskogo Universiteta, Filosofiya, Vol. 31 (No. 5, Sept.-Oct. 1976), pp. 82-93.							 					
OPUS4-8954	Wissenschaftlicher Artikel	Farman, I. P.		>Frankfurskaya Shkola:< Vozniknoveniye i Osnovnye Vekhi Deyatelnosti [The Frankfurt School: Its Appearance and the Principal Stages of its Development]	A brief history is presented of the appearance of the Frankfurt school of philosophers in 1931 at the institute of Soc Res at the University in Frankurt-on-the Main, emigration during the Nazi period, work in France and then in the United States, the return to Frankfurt of Theodore Adorno and Max Horkheimer while Herbert Marcuse and Erich FROMM continued to work in America. It is then noted that the 1960's saw a reactivization of the >school<, a kind of >revival<. The social roots of that school of philosophy are analyzed and the causes of the interest it has aroused in recent years. Special attention is paid to the Frankfurt philosophers' interpretations of Marxism, and a critique is offered of their views. - It is noted that the philosophers of this group do not all have identical concepts but that they are nevertheless united by their original positions and basic tenets, which are summed up as follows: (1) The Frankurt school is characterized by a duality of trends: on the one hand, it called attention to the philosophy works of the young Marx; on the other, its interpretation of Marxism, particularly of its basic doctrines on the role of the working class and the Communist party in revolution, was petty-bourgeois revisionist, and it expressed sharp opposition to socialist construction in the USSR. It is noted here that its attitude to the USSR cannot be attributed entirely to the personality cult, as it did not change after the CPSU eliminated the consequences of the personality cult. (2) Unlike Marxism-Leninism, which regards dialectics as a world outlook, a method for obtaining scientific knowledge and transforming the world, philosophers of the Frankfurt school see dialectics as universal negation. (3) Their critical theory of society reveals the sociohistorical roots of the contemporary crisis of bourgeois society, and this is a positive aspect of their philosophy. However, they view modern bourgeois society as an antagonistic whole; there is no class evaluation, and capitalist and socialist societies are both presented as variations of the industrial society. (4) The anti-communist direction of their theories and the absence in those theories of any social perspectives encourage the development of a variety of revisionist concepts, for which reason serious criticism of the >Frankfurt school< remains a pertinent task for Marxists.						Filosofskie Nauki, Vol. 15 (No. 3, May-Jun. 1972), pp. 98-109.							 					
OPUS4-22284	Buch (Monographie)	Vassin, V.		11. Sapowed [The Eleventh Commandment), Moskau (TOO >Kirilliza<) 1994, 160 p.														 					
OPUS4-37689	Wissenschaftlicher Artikel	Kuznetsow, Ilya Olegovich		&#1069;&#1082;&#1079;&#1080;&#1089;&#1090;&#1077;&#1085;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1099;&#1077; &#1074;&#1099;&#1079;&#1086;&#1074;&#1099; &#1087;&#1086;&#1089;&#1090;&#1089;&#1086;&#1074;&#1088;&#1077;&#1084;&#1077;&#1085;&#1085;&#1086;&#1075;&#1086; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1072;: &#1072;&#1085;&#1072;&#1083;&#1080;&#1079;&#1080;&#1088;&#1091;&#1103; &#1069;&#1088;&#1080;&#1093;&#1072; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072; [Existential challenges of post-modern society: analyzing Erich Fromm]	&#1074; &#1089;&#1090;&#1072;&#1090;&#1100;&#1077; &#1087;&#1088;&#1080;&#1074;&#1086;&#1076;&#1080;&#1090;&#1089;&#1103; &#1087;&#1086;&#1087;&#1099;&#1090;&#1082;&#1072; &#1087;&#1086;&#1082;&#1072;&#1079;&#1072;&#1090;&#1100; &#1080; &#1076;&#1086;&#1082;&#1072;&#1079;&#1072;&#1090;&#1100;, &#1095;&#1090;&#1086;, &#1085;&#1077;&#1089;&#1084;&#1086;&#1090;&#1088;&#1103; &#1085;&#1072; &#1087;&#1088;&#1086;&#1096;&#1077;&#1076;&#1096;&#1077;&#1077; &#1074;&#1088;&#1077;&#1084;&#1103;, &#1069;&#1088;&#1080;&#1093; &#1060;&#1088;&#1086;&#1084;&#1084; &#1075;&#1086;&#1074;&#1086;&#1088;&#1080;&#1090; &#1089; &#1085;&#1072;&#1084;&#1080; &#1086; &#1085;&#1072;&#1096;&#1077;&#1081; &#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;&#1081; &#1088;&#1077;&#1072;&#1083;&#1100;&#1085;&#1086;&#1089;&#1090;&#1080; &#1085;&#1072; &#1085;&#1072;&#1096;&#1077;&#1084; &#1103;&#1079;&#1099;&#1082;&#1077;. >&#1044;&#1080;&#1072;&#1075;&#1085;&#1086;&#1079;&#1099;< &#1073;&#1086;&#1083;&#1100;&#1085;&#1086;&#1081; &#1090;&#1082;&#1072;&#1085;&#1080; &#1087;&#1086;&#1089;&#1090;&#1089;&#1086;&#1074;&#1088;&#1077;&#1084;&#1077;&#1085;&#1085;&#1086;&#1075;&#1086; &#1075;&#1088;&#1072;&#1078;&#1076;&#1072;&#1085;&#1089;&#1082;&#1086;&#1075;&#1086; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1072;, &#1072; &#1090;&#1072;&#1082;&#1078;&#1077; &#1086;&#1094;&#1077;&#1085;&#1082;&#1080; &#1092;&#1077;&#1085;&#1086;&#1084;&#1077;&#1085;&#1086;&#1074; &#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;&#1081; &#1080; &#1101;&#1082;&#1079;&#1080;&#1089;&#1090;&#1077;&#1085;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;&#1081; &#1088;&#1077;&#1072;&#1083;&#1100;&#1085;&#1086;&#1089;&#1090;&#1080;, &#1087;&#1086;&#1088;&#1072;&#1078;&#1072;&#1102;&#1090; &#1089;&#1074;&#1086;&#1077;&#1081; &#1090;&#1086;&#1095;&#1085;&#1086;&#1089;&#1090;&#1100;&#1102; &#1080; &#1072;&#1082;&#1090;&#1091;&#1072;&#1083;&#1100;&#1085;&#1086;&#1089;&#1090;&#1100;&#1102;. &#1042; &#1089;&#1090;&#1072;&#1090;&#1100;&#1077; &#1072;&#1085;&#1072;&#1083;&#1080;&#1079;&#1080;&#1088;&#1091;&#1102;&#1090;&#1089;&#1103; &#1088;&#1072;&#1073;&#1086;&#1090;&#1099; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;, &#1072; &#1090;&#1072;&#1082;&#1078;&#1077; &#1082;&#1086;&#1084;&#1084;&#1077;&#1085;&#1090;&#1080;&#1088;&#1091;&#1102;&#1097;&#1072;&#1103; &#1083;&#1080;&#1090;&#1077;&#1088;&#1072;&#1090;&#1091;&#1088;&#1072; &#1089;&#1086;&#1074;&#1088;&#1077;&#1084;&#1077;&#1085;&#1085;&#1099;&#1093; &#1079;&#1072;&#1087;&#1072;&#1076;&#1085;&#1099;&#1093; &#1072;&#1074;&#1090;&#1086;&#1088;&#1086;&#1074;.						&#1070;&#1078;&#1085;&#1099;&#1081; &#1087;&#1086;&#1083;&#1102;&#1089; &#1048;&#1089;&#1089;&#1083;&#1077;&#1076;&#1086;&#1074;&#1072;&#1085;&#1080;&#1103; &#1087;&#1086; &#1080;&#1089;&#1090;&#1086;&#1088;&#1080;&#1080; &#1089;&#1086;&#1074;&#1088;&#1077;&#1084;&#1077;&#1085;&#1085;&#1086;&#1081; &#1079;&#1072;&#1087;&#1072;&#1076;&#1085;&#1086;&#1081; &#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1080;&#1080; [South Pole Studies in the History of Modern Western Philosophy], Vol. 8, No. 1-2 (2022), pp. 76-80. [doi.org/10.18522/2415-8682-2022-8-76-80]							 					
