Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29803	Vortrag	Bartholmai, Matthias		Monitoring of Hazardous Scenarios using Multi-Sensor-Devices						2013	Sensordevices 2013			Sensordevices 2013	Barcelona, Spain	2013-08-25	2013-08-31	 						2016-02-20	         

OPUS4-28910	Zeitschriftenartikel	Bartholmai, Matthias; Neumann, Patrick P.; Lazik, D.		Multifunctional sensor for monitoring of CO2 underground storage by comprehensive and spatially resolved measuring of gas concentrations, temperature and structural changes	One of the main unsolved issues of CCS is the comprehensive surveillance of CO2 storage areas with reasonable effort and costs. This study presents an approach for distributed subsurface monitoring of gas storage areas. The concept combines different measurement technologies to one multifunctional sensor: membrane based measurement technology for in situ monitoring of gases in soil and fibre optical sensing of temperature and strain (as a measure for structural change). A test field of application-relevant dimensions is built up to validate and optimize the technology.		Amsterdam	Elsevier		2013	Energy procedia	37		GHGT 11 - Greenhouse gas control technologies conference	Kyoto, Japan	2012-11-18	2012-11-22	 	4033	4040		10.1016/j.egypro.2013.06.303		2016-02-20	         

OPUS4-28911	Zeitschriftenartikel	Neumann, Patrick P.; Asadi, S.; Hernandez Bennetts, V.; Lilienthal, A.J.; Bartholmai, Matthias		Monitoring of CCS areas using micro unmanned aerial vehicles (MUAVs)	Carbon capture & storage (CCS) is one of the most promising technologies for greenhouse gas (GHG) management. However, an unsolved issue of CCS is the development of appropriate long-term monitoring systems for leak detection of the stored CO2. To complement already existing monitoring infrastructure for CO2 storage areas, and to increase the granularity of gas concentration measurements, a quickly deployable, mobile measurement device is needed. In this paper, we present an autonomous gas-sensitive micro-drone, which can be used to monitor GHG emissions, more specifically, CO2. Two different measurement strategies are proposed to address this task. First, the use of predefined sensing trajectories is evaluated for the task of gas distribution mapping using the micro-drone. Alternatively, we present an adaptive strategy, which suggests sampling points based on an artificial potential field (APF). The results of real-world experiments demonstrate the feasibility of using gas-sensitive micro-drones for GHG monitoring missions. Thus, we suggest a multi-layered surveillance system for CO2 storage areas.		Amsterdam	Elsevier Ltd.		2013	Energy procedia	37		GHGT 11 - Greenhouse gas control technologies conference	Kyoto, Japan	18.11.2012	22.11.2012	 	4182	4190	urn:nbn:de:kobv:b43-289119	10.1016/j.egypro.2013.06.320	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2015-12-31	         

OPUS4-28878	Beitrag zu einem Tagungsband	Neumann, Patrick P.; Schn�rmacher, M.; Bennetts, V.H.; Lilienthal, A.J.; Bartholmai, Matthias; Schiller, J.H.		A probabilistic gas patch path prediction approach for airborne gas ource localization in non-uniform wind fields	In this paper, we show that a micro unmanned aerial vehicle (UAV) equipped with commercially available gas sensors can address environmental monitoring and gas source localization (GSL) tasks. To account for the challenges of gas sensing under real-world conditions, we present a probabilistic approach for GSL that is based on a particle filter (PF). Simulation and real-world experiments demonstrate the suitability of this algorithm for micro UAV platforms.				International society for olfaction and chemical sensing (ISOCS)	2013	ISOEN 2013 - 15th International symposium on olfaction and electronic nose (Proceedings)			ISOEN 2013 - 15th International symposium on olfaction and electronic nose	Deagu, South Korea	02.07.2013	05.07.2013	 Symposia / Applications of remote and local gas sensing ...	15	16				2016-02-20	         

OPUS4-30734	Vortrag	Bartholmai, Matthias		Fire Science - Prevention, Assessment and Containment of Hazards using Sensors and NDT-Methods						2013	BAM-Workshop Fire Science			BAM-Workshop Fire Science	Berlin, Germany	2013-11-29	2013-11-29	 						2016-02-20	         

