Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34131	Wissenschaftlicher Artikel	Slipp, Samuel		Freud's Mother, Ferenczi, and the Seduction Theory							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 155-166.							 					
OPUS4-34091	Wissenschaftlicher Artikel	Silverman, S.		Correspondences and Thought-Transference during Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 269-294.							 					
OPUS4-34067	Review	Silver, Ann-Louise S.		Review Art Spiegelman: Maus, a Survivor's Tale							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 409-410.							 					
OPUS4-34066	Review	Silver, Ann-Louise S.		Review Hyman Spotnitz: Modern Psychoanalysis of the Schizophrenic Patient: Theory of the Technique, Second Edition							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 256-258.							 					
OPUS4-34020	Wissenschaftlicher Artikel	Shainess, Natalie		Comments on James A. Knight: >The Spiritual as a Creative Force in the Person,<							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 261-263.							 					
OPUS4-34019	Review	Shainess, Natalie		Review Michael H. Stone: Essential Papers on Borderline Disorders: One Hundred Years at the Border							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 251-253.							 					
OPUS4-33998	Wissenschaftlicher Artikel	Selous, Trista		Review Joseph Reppen and Maurice Charney (Eds.): The Psychoanalytic Study of Literature							Free Association, No. 11 (1988), pp. 138-143.							 					
OPUS4-33947	Wissenschaftlicher Artikel	Schrut, A. H.		Comments on Alexander S. Rogawski: >A Systems Theoretical Approach to the Understanding of Emotions,<							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 265-266.							 					
OPUS4-33785	Review	Roth, N.		Review Patrick J. Mahony: Freud and the Rat Man							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 405-406.							 					
OPUS4-33784	Review	Roth, N.		Review Didier Anzieu: Freud's Self Analysis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 562.							 					
