Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-26186	Beitrag zu einem Tagungsband	Mishra, Kirti Bhushan; Wehrstedt, Klaus-Dieter; Krebs, Holger		Lessons learned from recent fuel storage fires	Industrial fire and explosion hazards due to accidents in fuel storage units have gained a considerable attention in the recent times. Both the regulatory bodies and scientific communities are heavily concerned about the proper safety measures to avoid such calamities in future. This paper aims to bring some essentials related to the hazards arose from the recent fuel storage fire accident occurred in Buncefield, UK (2005), Puerto Rico, USA (2009) and Sitapura, India (2009). The potential similarities behind occurrence of these accidents are studied. The applicability of various methods (models) and also computer simulations to estimate the safety distances according to the international standards for both explosion and fire hazard are verified. The overpressures caused by the Vapor Cloud Explosion (VCE) and radiation flux emitted by the fire are considered for respective explosion and fire hazard estimations. The prime focus is placed on the regulations laid down by the National Fire Protection Agency of the United States and the European Norms.					2012	ICCEU 2012 - 11th International conference on combustion and energy utilization (Proceedings)			ICCEU 2012 - 11th International conference on combustion and energy utilization	Coimbra, Portugal	2012-05-09	2012-05-13	 	1	10(?)				2016-02-19	         

OPUS4-27598	Zeitschriftenartikel	Mishra, Kirti Bhushan; Wehrstedt, Klaus-Dieter; Krebs, Holger		Lessons learned from recent fuel storage fires	Industrial fire and explosion hazards due to accidents in fuel storage units have gained a considerable attention in recent years. Both, the regulatory bodies and scientific communities are heavily concerned about the proper safety measures to avoid such calamities in the future. This paper aims to bring some essentials related to the hazards that arose from recent fuel storage fire accidents occurring in Buncefield, UK (2005), Puerto Rico, USA (2009) and Sitapura, India (2009). The potential similarities behind occurrence of these accidents are studied. The applicability of various methods (models) and also computer simulations to estimate the safety distances according to the international standards for both explosion and fire hazard are verified. The overpressures caused by the Vapor Cloud Explosions (VCE) and radiation fluxes emitted by the fires are considered for respective explosion and fire hazard estimations. The prime focus is placed on the regulations laid down by the National Fire Protection Agency of the United States and the European Norms.		Amsterdam	Elsevier		2013	Fuel processing technology	107						 	166	172		10.1016/j.fuproc.2012.08.003		2016-02-20	         

OPUS4-29816	Zeitschriftenartikel	Mishra, Kirti Bhushan; Wehrstedt, Klaus-Dieter; Krebs, Holger		Amuay refinery disaster: The aftermaths and challenges ahead	Amuay refinery disaster (2012) is another recent example of Vapor Cloud Explosion (VCE) and fire accidents preceded by Buncefield (2005), Puerto-Rico (2009) and Jaipur (2009), respectively [9]. The incident has left many safety issues behind which must be repeatedly addressed. Unfortunately, the lessons taught by previous similar events are just not understood carefully. It reveals that the proper safety measures for such facilities were either underestimated or were not accounted seriously. Consequently, the resulting overpressures from explosion and the subsequent thermal radiation from tank fires have once again proved to be disastrous to both mankind and infrastructure. This article highlights the aftermaths of Amuay incident and addresses the challenges put forward by it. Furthermore, a comparative study is performed between such incidents to analyze the similarities and how they could have been avoided.		Amsterdam	Elsevier		2014	Fuel processing technology	119						 	198	203		10.1016/j.fuproc.2013.10.025		2016-02-20	         

OPUS4-40193	Beitrag zu einem Tagungsband	Mishra, K. B.; Wehrstedt, Klaus-Dieter; Krebs, Holger		Prediction of overpressure in buried gas pipeline explosions	The explosion and fire incidents with buried gas pipelines are increasing globally e.g. San Bruno (USA, 2010), East Godavari (India, 2014) and Ludwigshafen (Germany, 2014) are only a few to quote. There are a number of parameters involved behind the occurrence of these incidents such as human mistake, intended efforts leading to major or minor leak, explosion due to depressurization, crater formation, spill of gaseous fuel in the nearby regions and pool/jet/crater fires. In continuation to [3] these parameters are investigated for Ludwigshafen incident in the present work. The semi-empirical and advanced CFD (Computational Fluid Dynamics) based models are utilized to assess the damages caused by the explosion overpressures. Recommendations are also provided on minimum safety distance to be considered for such pipelines to avoid/foresee/mitigate similar hazards in future.					2017	5. Magdeburger Brand- und Explosionsschutztage		978-3-00-056201-3	5. Brand- und Explosionsschutztage 2017	Magdeburg, Germany	23.03.2017	24.03.2017	 	1	8		10.978.300/0562013		2017-05-12	         

OPUS4-43071	Vortrag	Krebs, Holger		Prediction of overpressure in buried gas pipeline explosions	The explosion and fire incidents with buried gas pipelines are increasing globally e.g. San Bruno (USA, 2010), East Godavari (India, 2014) and Ludwigshafen (Germany, 2014) are only a few to quote. There are a number of parameters involved behind the occurrence of these incidents such as human mistake, intended efforts leading to major or minor leak, ex-plosion due to depressurization, crater formation, spill of gaseous fuel in the nearby regions and pool/jet/crater fires. In continuation to [3] these parameters are investigated for Ludwigs-hafen incident in the present work. The semi-empirical and advanced CFD (Computational Fluid Dynamics) based models are utilized to assess the damages caused by the explosion overpressures. Recommendations are also provided on minimum safety distance to be consid-ered for such pipelines to avoid/foresee/mitigate similar hazards in future.					2017				5. Magdeburger Brand- und Explosionsschutztage	Magdeburg, Germany	23.03.2017	24.03.2017	 						2017-11-23	         

