Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21231	Wissenschaftlicher Artikel	Stern, D. B.		Unformulated Experience							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 71-99.							 					
OPUS4-21233	Wissenschaftlicher Artikel	Stern, D. B.		Discussion of >The Nature and Utilization of Transference Phenomena<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 484-491.							 					
OPUS4-21234	Wissenschaftlicher Artikel	Stern, D. B.		The Analyst's Unformulated Experience of the Patient							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 1-33.							 					
OPUS4-21235	Wissenschaftlicher Artikel	Stern, D. B.		Courting Surprise							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 452-479.							 					
OPUS4-21236	Wissenschaftlicher Artikel	Stern, D. B.		A Philosophy for the Embedded Analyst							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 51-80.							 					
OPUS4-21237	Wissenschaftlicher Artikel	Stern, D. B.		The Analyst's Questions (Panel Presentation)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 28 (1992), pp. 326-336.							 					
OPUS4-21238	Wissenschaftlicher Artikel	Stern, D. B.		Pimping and Midwifery (Patiel Presentation)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 29 (1993), pp. 47-60.							 					
OPUS4-21239	Wissenschaftlicher Artikel	Stern, D. B.		Conceptions of Structure in Interpersonal Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 30 (1994), pp. 255-300.							 					
OPUS4-21240	Wissenschaftlicher Artikel	Stern, D. B.; et al.,		Psychoanalysis and Truth: Current Issues (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 201-265.							 					
OPUS4-28771	Buch (Monographie)	Stern, D. B.		Unformulated Experience. From Dissociation to Imagination in Psychoanalysis. Hillsdale, NJ (The Analytic Press) 1997.														 					
