Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-36554	Buch (Monographie)	Leisinger, Klaus M.		The Art of Leading: The Significance of Personality and Character in the Choice of Leadership Positions in the Economy. Caux Round Table for Moral Capitalism Publications, 2020. 240 pp.	In an era of environmental crises, geopolitical stresses, corporate misbehavior, and inequalities of wealth and power, a new moral vision for our world is vital. Klaus M. Leisinger, one of the world's leading ethicists and experts in ethical business management offers an essential text for our times. This is a volume akin to Machiavelli's The Prince, as it is a guidebook for leadership, but unlike Machiavelli, Leisinger teaches the leader how to find true purpose and value through leadership. Drawing upon his vast knowledge of philosophy and experience in global business, Leisinger offers an invaluable, persuasive, inspiring, and utterly practical guide for business with purpose in the 21st century. The timing is perfect. Leading CEOs in the U.S. Business Roundtable have finally acknowledged the social responsibility of the corporation. They will find no better roadmap to fulfilling that responsibility than Klaus Leisinger's powerful text.													 					
OPUS4-36528	Buch (Monographie)	Keir, Jonathan		The House That Fromm Built, (Karl Schlecht Foundation) 2020, 200 pp.														 					
OPUS4-36527	Buch (Monographie)	Keir, Jonathan		Peking Eulogy, Aichtal (Karl Schlecht Foundation) 2020, 848 pp.														 					
OPUS4-36448	Buch (Monographie)	Frie, Roger		Not in My Family. German Memory and Responsibility After the Holocaust, New York (Oxford University Press) 2017, 299 p.														 					
OPUS4-36432	Buch (Monographie)		Durkin, Kieran; Joan, Joan	Erich Fromm's Critical Theory. Hope, Humanism, and the Future, New York (Bloomsbury) 2020.														 					
OPUS4-36399	Buch (Monographie)	Buechler, Sandra		Understanding and Treating Patients in Clinical Psychoanalysis, London (Routledge) 2015, 140 p.														 					
OPUS4-36134	Buch (Monographie)	Rabin, Julian		Stereotypy and Spontaneity in Competitie and Cooperative Society. Typescript for a book publication, 1947 (estimated), 124 pp.														 					
OPUS4-36062	Buch (Monographie)	Marcel, Gabriel		Being and Having. A private translation of >Etre et Avoir< by Joan Hughes (Secretary of Erich Fromm), Locarno 1975, Typescript 164 pp.														 					
OPUS4-36056	Buch (Monographie)		Maccoby, Michael; Fuchsman, Ken	The >madness< of King Donald Trump. A new collection of essays explains so much about this curious man, ed. by M. Maccoby and K. Fuchsman, London and New York (Routledge) 2020.														 					
OPUS4-35777	Buch (Monographie)	Buechler, Sandra		Psychoanalytic Approaches to Problems in Living. Addressing Life's Challenges in Clinical Practice, London and New York (Routledge) 2019, 218 pp.														 					
OPUS4-35644	Buch (Monographie)	Fromm, Erich		The Art of Listening (Fromm's Revisions of pp. 221-329 of the transcript of the 1974 Seminar, Meeting 06-10, 42 pp.)														 					
OPUS4-35643	Buch (Monographie)	Fromm, Erich		The Art of Listening (Fromm's Revisions of pp. 1-205 of the transcript of the 1974 Seminar, Meeting 01-05, 25 pp.)														 					
OPUS4-35642	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 10, 74 pp.)														 					
OPUS4-35641	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 09, 47 pp.)														 					
OPUS4-35640	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 08, 48 pp.)														 					
OPUS4-35639	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 07, 41 pp.)														 					
OPUS4-35638	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 06, 40 pp.)														 					
OPUS4-35637	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 05, 53 pp.)														 					
OPUS4-35636	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 04, 54 pp.)														 					
