Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8970	misc	Hosoda, Junko; Maher, Stephen J.; Shinano, Yuji; Villumsen, Jonas Christoffer		A parallel branch-and-bound heuristic for the integrated long-haul and local vehicle routing problem on an adaptive transportation network	Consolidation of commodities and coordination of vehicle routes are fundamental features of supply chain management problems. While locations for consolidation and coordination are typically known a priori, in adaptive transportation networks this is not the case. The identification of such consolidation locations forms part of the decision making process. Supply chain management problems integrating the designation of consolidation locations with the coordination of long haul and local vehicle routing is not only challenging to solve, but also very difficult to formulate mathematically. In this paper, the first mathematical model integrating location clustering with long haul and local vehicle routing is proposed. This mathematical formulation is used to develop algorithms to find high quality solutions. A novel parallel framework is developed that combines exact and heuristic methods to improve the search for high quality solutions and provide valid bounds. The results demonstrate that using exact methods to guide heuristic search is an effective approach to find high quality solutions for difficult supply chain management problems.				2023									 			urn:nbn:de:0297-zib-89700		Applied Algorithmic Intelligence Methods
OPUS4-8973	misc	Masing, Berenike; Lindner, Niels; Ebert, Patricia		Forward and Line-Based Cycle Bases for Periodic Timetabling	The optimization of periodic timetables is an indispensable planning task in public transport. Although the periodic event scheduling problem (PESP) provides an elegant mathematical formulation of the periodic timetabling problem that led to many insights for primal heuristics, it is notoriously hard to solve to optimality. One reason is that for the standard mixed-integer linear programming formulations, linear programming relaxations are weak and the integer variables are of pure technical nature and in general do not correlate with the objective value. While the first problem has been addressed by developing several families of cutting planes, we focus on the second aspect. We discuss integral forward cycle bases as a concept to compute improved dual bounds for PESP instances. To this end, we develop the theory of forward cycle bases on general digraphs. Specifically for the application of timetabling, we devise a generic procedure to construct line-based event-activity networks, and give a simple recipe for an integral forward cycle basis on such networks. Finally, we analyze the 16 railway instances of the benchmark library PESPlib, match them to the line-based structure and use forward cycle bases to compute better dual bounds for 14 out of the 16 instances.				2023									 			urn:nbn:de:0297-zib-89731		Network Optimization
OPUS4-9307	misc	Fujii, Koichi; Kim, Sunyoung; Kojima, Masakazu; Mittelmann, Hans D.; Shinano, Yuji		An Exceptionally Difficult Binary Quadratic Optimization Problem with Symmetry: a Challenge for The Largest Unsolved QAP Instance Tai256c	Tai256c is the largest unsolved quadratic assignment problem (QAP) instance in QAPLIB. It is known that QAP tai256c can be converted into a 256 dimensional binary quadratic optimization problem (BQOP) with a single cardinality constraint which requires the sum of the binary variables to be 92. As the BQOP is much simpler than the original QAP, the conversion increases the possibility to solve the QAP. Solving exactly the BQOP, however, is still very difficult. Indeed, a 1.48% gap remains between the best known upper bound (UB) and lower bound (LB) of the unknown optimal value. This paper shows that the BQOP admits a nontrivial symmetry, a property that makes the BQOP very hard to solve. The symmetry induces equivalent subproblems in branch and bound (BB) methods. To effectively improve the LB, we propose an efficient BB method that incorporates a doubly nonnegative relaxation, the standard orbit branching and a technique to prune equivalent subproblems. With this BB method, a new LB with 1.25% gap is successfully obtained, and computing an LB with 1.0% gap is shown to be still quite difficult.				2023									 			urn:nbn:de:0297-zib-93072		Applied Algorithmic Intelligence Methods
OPUS4-8677	misc	Fujii, Koichi; Ito, Naoki; Kim, Sunyoung; Kojima, Masakazu; Shinano, Yuji; Toh, Kim-Chuan		&#22823;&#35215;&#27169;&#20108;&#27425;&#21106;&#24403;&#21839;&#38988;&#12408;&#12398;&#25361;&#25126;	&#20108;&#27425;&#21106;&#24403;&#21839;&#38988;&#12399;&#32218;&#24418;&#32233;&#21644;&#12364;&#24369;&#12356;&#12371;&#12392;&#12364;&#30693;&#12425;&#12428;&#65292;&#24375;&#21270;&#12398;&#12383;&#12417;&#22810;&#27096;&#12394;&#32233;&#21644;&#25163;&#27861;&#12364;&#32771;&#26696;&#12373;&#12428;&#12390;&#12356;&#12427;&#12364;&#65292;&#12381;&#12398;&#19968;&#12388;&#12391;&#12354;&#12427;&#20108;&#37325;&#38750;&#36000;&#20516;&#35336;&#30011;&#32233;&#21644;&#65288; DNN &#32233;&#21644;&#65289;&#21450;&#12403;&#12381;&#12398;&#35299;&#27861;&#12392;&#12375;&#12390;&#36817;&#24180;&#30740;&#31350;&#12364;&#36914;&#12435;&#12391;&#12356;&#12427;&#12491;&#12517;&#12540;&#12488;&#12531;&#12539;&#12502;&#12521;&#12465;&#12483;&#12488;&#27861;&#12434;&#32057;&#20171;&#12375;&#65292;&#12381;&#12428;&#12425;&#12395;&#22522;&#12389;&#12367;&#20998;&#26525;&#38480;&#23450;&#27861;&#12398;&#23455;&#35013;&#21450;&#12403;&#25968;&#20516;&#23455;&#39443;&#32080;&#26524;&#12395;&#12388;&#12356;&#12390;&#22577;&#21578;&#12377;&#12427;&#65294;				2022		&#32113;&#35336;&#25968;&#29702;&#30740;&#31350;&#25152;&#20849;&#21516;&#30740;&#31350;&#12522;&#12509;&#12540;&#12488; 453
&#26368;&#36969;&#21270;&#65306;&#12514;&#12487;&#12522;&#12531;&#12464;&#12392;&#12450;&#12523;&#12468;&#12522;&#12474;&#12512;&#65299;&#65299;&#12288;&#65298;&#65296;&#65298;&#65298;&#24180;&#65299;&#26376;
&#12300;&#22823;&#35215;&#27169;&#20108;&#27425;&#21106;&#24403;&#21839;&#38988;&#12408;&#12398;&#25361;&#25126;&#12301; p.84-p.92					Solving Large Scale QAPs with DNN-based Branch-and-bound : a progress report		 			urn:nbn:de:0297-zib-86779		Applied Algorithmic Intelligence Methods
OPUS4-8900	Masterarbeit / Diplomarbeit	Paskin, Martha		Estimating 3D Shape of the Head Skeleton of Basking Sharks Using Annotated Landmarks on a 2D Image	Basking sharks are thought to be one of the most efficient filter-feeding fish in terms of the throughput of water filtered through their gills. Details about the underlying morphology of their branchial region have not been studied due to various challenges in acquiring real-world data. The present thesis aims to facilitate this, by developing a mathematical shape model which constructs the 3D structure of the head skeleton of a basking shark using annotated landmarks on a single 2D image. This is an ill-posed problem as estimating the depth of a 3D object from a single 2D view is, in general, not possible. To reduce this ambiguity, we create a set of pre-defined training shapes in 3D from CT scans of basking sharks. First, the damaged structures of the sharks in the scans are corrected via solving a set of optimization problems, before using them as accurate 3D representations of the object. Then, two approaches are employed for the 2D-to-3D shape fitting problem-an Active Shape Model approach and a Kendall's Shape Space approach. The former represents a shape as a point on a high-dimensional Euclidean space, whereas the latter represents a shape as an equivalence class of points in this Euclidean space. Kendall's shape space approach is a novel technique that has not yet been applied in this context, and a comprehensive comparison of the two approaches suggests this approach to be superior for the problem at hand. This can be credited to an improved interpolation of the training shapes.				2022									 					Visual and Data-centric Computing
OPUS4-8730	misc	Paskin, Martha; Baum, Daniel; Dean, Mason N.; von Tycowicz, Christoph		A Kendall Shape Space Approach to 3D Shape Estimation from 2D Landmarks -- Source Code and Data	Source code and novel dataset of basking shark head skeletons facilitating the reproduction of the results presented in 'A Kendall Shape Space Approach to 3D Shape Estimation from 2D Landmarks' - ECCV 2022.				2022									 				10.12752/8730	Visual Data Analysis
OPUS4-8544	misc	Ambellan, Felix; Hanik, Martin; von Tycowicz, Christoph		Morphomatics: Geometric morphometrics in non-Euclidean shape spaces	Morphomatics is an open-source Python library for (statistical) shape analysis developed within the geometric data analysis and processing research group at Zuse Institute Berlin. It contains prototype implementations of intrinsic manifold-based methods that are highly consistent and avoid the influence of unwanted effects such as bias due to arbitrary choices of coordinates.				2021									 				10.12752/8544	Visual Data Analysis
OPUS4-8130	misc	Fujii, Koichi; Ito, Naoki; Kim, Sunyoung; Kojima, Masakazu; Shinano, Yuji; Toh, Kim-Chuan		Solving Challenging Large Scale QAPs	We report our progress on the project for solving larger scale quadratic assignment problems (QAPs). Our main approach to solve large scale NP-hard combinatorial optimization problems such as QAPs is a parallel branch-and-bound method efficiently implemented on a powerful computer system using the Ubiquity Generator(UG) framework that can utilize more than 100,000 cores. Lower bounding procedures incorporated in the branch-and-bound method play a crucial role in solving the problems. For a strong lower bounding procedure, we employ the Lagrangian doubly nonnegative (DNN) relaxation and the Newton-bracketing method developed by the authors' group. In this report, we describe some basic tools used in the project including the lower bounding procedure and branching rules, and present some preliminary numerical results. Our next target problem is QAPs with dimension at least 50, as we have succeeded to solve tai30a and sko42 from QAPLIB for the first time.				2021									 			urn:nbn:de:0297-zib-81303	10.12752/8130	Applied Algorithmic Intelligence Methods
