Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56516	Zeitschriftenartikel	Spitzer, Stefan; Askar, Enis; Benke, Alexander; Cloney, C.; D'Hyon, S.; Dufaud, O.; Dyduch, Z.; Gabel, D.; Geoerg, P.; Heilmann, V.; Jankuj, V.; Jian, W.; Krause, U.; Krietsch, Arne; Mynarz, M.; Norman, F.; Skrinsky, J.; Taveau, J.; Vignes, A.; Zakel, S.; Zhong, S.		1st international round robin test on safety characteristics of hybrid mixtures	There is no applicable existing standard for the determination of safety characteristics for hybrid mixtures. While developing a new standard in a joint research project in Germany first results from parameter studies led to a standard procedure that can be adopted by laboratories that are already testing dusts in the so called 20L-sphere with as little additional effort as necessary. In fact, one of the main objectives of this research project was to keep modifications and adjustments from the generally accepted dust testing procedures as easy and minimal as possible so as to limit potential deviations from one laboratory to another. In this first round robin test on hybrid mixtures ever, with methane as gas component and a specific corn starch as dust sample, the practicality of the whole procedure, the scattering of the results and the deviation between the testing apparatuses is investigated. This paper summarizes the experimental procedure adopted and objectives of the first round-robin phase involving three of the four original German companies, plus volunteering laboratories from Australia, Belgium, Czech Republic, France, Poland and P.R. China. The results will have an impact on the new standard and may lead to robust data for later simulation purposes.		Amsterdam	Elsevier		2022	Journal of loss prevention in the process industries	81						 	1	8		10.1016/j.jlp.2022.104947		2022-12-12	         

OPUS4-59534	Zeitschriftenartikel	Heilmann, V.; Spitzer, S.; Dufaud, O.; Hohenberger, M.; Jankuj, V.; Prodan, M.; Zakel, S.		European round robin on safety characteristics of hybrid mixtures from vapors and dusts	As part of the development of a new standard testing procedure, a round robin study was conducted by six participating laboratories. This study involved the measurement of both the maximum explosion pressure and the maximum rate of pressure rise for hybrid mixtures comprising dust and vapor. Measurements were performed using a modified 20L-sphere. The primary objective of this collaborative effort was to assess the accuracy, reliability, and consistency of analytical and measurement methods across multiple laboratories, thereby increasing confidence in the obtained results. The method and protocol were developed as part of the NEX-HYS project and documented in a technical specification by the German Institute for Standardization Registered Association (DIN). The study revealed that precise pre-ignition pressure rise (PIPR) measurements and the use of a leak-free test apparatus significantly influenced the results of the measured maximum explosion pressure and maximum pressure rise rate.		Amsterdam	Elsevier B.V.		2024	Journal of Loss Prevention in the Process Industries	88						 	1	5		10.1016/j.jlp.2024.105273		2024-02-22	         

OPUS4-1934	Zeitschriftenartikel	Berger, Georg; Acil, Y.; Jepsen, S.; Spitzer, Andrea		Rapidly resorbable and spongiosa-like dicalcium potassium sodium phosphate glass-ceramics for three-dimensional cultivation of human osteoblast-like cells			Aedermannsdorf	Trans Tech Publ.		2002	Key engineering materials	218-220		14th International Symposium on Ceramics in Medicine ; Annual meeting of the International Society for Ceramics in Medicine	Palm Springs, CA, USA	2001-11-14	2001-11-17	 	233	236				2016-02-19	         

OPUS4-55461	Zeitschriftenartikel	Spitzer, Stefan; Askar, Enis; Hecht, Kristin; Gabel, D.; Zakel, S.; Krietsch, Arne		Requirements for a Hybrid Dust-Gas-Standard: Influence of the Mixing Procedure on Safety Characteristics of Hybrid Mixtures	While developing a standard for the determination of safety characteristics for hybrid mixtures the authors discovered, that, beside the ignition source, the mixing procedure is the main difference between the single-phase standards for dusts and gases. The preparation of hybrid mixtures containing a flammable gas and a flammable dust in the 20 L-sphere can be realized in different ways. Either the flammable gas is filled only in the sphere or only in the dust container or in both. In previous works, almost always the first method is applied, without giving any information on the accuracy of the gas mixtures. In this work the accuracy of the gas mixtures and the results of the tests applying two methods of mixing were studied. No significant influence of the mixing method itself on the safety characteristics explosion pressure pex and the normalized rate of pressure rise (K-value) was found. Obviously, homogenization of the gas mixtures can be obtained sufficiently by the turbulence that is caused during the injection from the dust container into the explosion chamber within a short time. However, the mixing procedure has a great influence on the accuracy of the gas amount of the mixtures obtained. Without modifying the 20 L-sphere by installing precise pressure sensors, assuring its tightness and performing gas analysis, it must be expected, that the accuracy of the gas mixtures is very low. This has a significant influence on the measured safety characteristics and may lead to unsafe facilities or unnecessary expensive safety measures.		Basel	MDPI		2022	Fire	5						 4	1	10	urn:nbn:de:kobv:b43-554610	10.3390/fire5040113	https://creativecommons.org/licenses/by/4.0/deed.de	2022-08-10	         

OPUS4-19147	Beitrag zu einem Sammelband	Berger, Georg; Acil, Y.; Jepsen, S.; Spitzer, Andrea	Ohgushi, H.	Rapidly resorbable and spongiosa-like dicalcium potassium sodium phosphate glass-ceramics for three-dimensional cultivation of human osteoblast-like cells			Singapore	World Scientific	Workshop for Ceramics in Joint Prostheses	1999	Proceedings of the 12th International Symposium on Ceramics in Medicine		981-024099-6					 12	233	236				2016-02-19	         

