Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-982	Buch (Monographie)	Fromm, Erich		La missione di Sigmund Freud. Analisi della sua personalit� e della sua influenza, Roma (Newton Compton Editori: Saggi 175) 1985.														 					
OPUS4-983	Buch (Monographie)	Fromm, Erich		Ja-a-reul chajaseo, Seoul (Jeonmangsa) 1979.														 					
OPUS4-984	Buch (Monographie)	Fromm, Erich		Fo-lo-yi-de de Shiming, Peking (Shan Xinjian) 1986.														 					
OPUS4-986	Buch (Monographie)	Fromm, Erich		Sigmund Freuds Budskap, Oslo (J.W. Cappelens Forlag) 1992.														 					
OPUS4-987	Buch (Monographie)	Fromm, Erich		Sigmund Freud. Seine Pers�nlichkeit und Wirkung, M�nchen (Deutscher Taschenbuch Verlag, Dialog und Praxis 35096) 1995.														 					
OPUS4-988	Buch (Monographie)	Fromm, Erich		Furoito no shimei, Tokyo (Misuzushobo) 2000.														 					
OPUS4-989	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Arabic), Kairo (Maktaba Dar el Kalema) 2008.														 					
OPUS4-990	Buch (Monographie)	Fromm, Erich		Pasje Zygmunta Freuda. Analiza postaci oraz wp&#322;ywu psychoanalizy na nasz &#347;wiatopogl&#261;d, Krakow (Etudia) 2010, 125 pp.														 					
OPUS4-961	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives Vol. 21), New York (Harper and Row: Harper Colophon Books) 1972.														 					
OPUS4-962	Buch (Monographie)	Fromm, Erich		Sigmund Freuds mission, Stockholm (Natur och Kultur) 1960.														 					
