Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33122	Wissenschaftlicher Artikel	Marmor, Judd; Gorney, Roderic		Instinctual Sadism: A Recurrent Myth about Human Nature							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 001-006.							 					
OPUS4-33121	Wissenschaftlicher Artikel	Marmor, Judd		Changing Patterns of Femininity: Psychoanalytic Implications							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 007-020.							 					
OPUS4-33120	Wissenschaftlicher Artikel	Marmor, Judd		Memorial for Roy R. Grinker - Remarks							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 321�ff.							 					
OPUS4-33119	Wissenschaftlicher Artikel	Marmor, Judd		Cultural Factors in the Darker Passions							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 325-334.							 					
OPUS4-33118	Wissenschaftlicher Artikel	Marmor, Judd		The origins of the association for the advancement of Psychoanalysis							The American Journal of Psychoanalysis, Vol. 51 (1991), pp. 211-213.							 					
OPUS4-33117	Review	Marmor, Judd		Review Louis Diamant: Male and Female Homosexuality							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 680.							 					
OPUS4-33116	Wissenschaftlicher Artikel	Marmor, Judd		Psychoanalysis, Psychiatry and Systems Thinking							The Journal of the American Academy of Psychoanalysis, Vol. 10 (1982), pp. 337-350.							 					
OPUS4-33115	Review	Marmor, Judd		Review Warren J. Gadpaille: The Cycles of Sex							The Journal of the American Academy of Psychoanalysis, Vol. 07 (1979), pp. 613-616.							 					
OPUS4-33114	Wissenschaftlicher Artikel	Marmor, Judd		Change in Psychoanalytic Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 07 (1979), pp. 345-358.							 					
OPUS4-25783	Wissenschaftlicher Artikel	Marmor, Judd		Revolt							WAW Newsletter, New York Vol. 8 (No. 1, Fall 1973), pp. 5-6.							 					
