Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34623	Wissenschaftlicher Artikel	Witenberg, Earl G.		The Inevitability of Uncertainty							The Journal of the American Academy of Psychoanalysis, Vol. 06 (1978), pp. 275-280.							 					
OPUS4-31536	Wissenschaftlicher Artikel	Cooper, A.; Witenberg, Earl G.		The bogged down treatment: A remedy.							Contemporary Psychoanalysis, Vol. 21 (1985), pp. 027-042.							 					
OPUS4-31535	Wissenschaftlicher Artikel	Cooper, A.; Witenberg, Earl G.		The stimulation of curiosity in the supervisory process.							Contemporary Psychoanalysis, Vol. 19 (1983), pp. 248-264.							 					
OPUS4-29166	Review	Witenberg, Earl G.		Review Cortina, M. and M. Maccoby (Eds.): A Prophetic Analyst							Contemporary Psychoanalysis, New York Vol. 33 (No. 2, April 1997), pp. 334-339.							 					
OPUS4-29165	Wissenschaftlicher Artikel	Witenberg, Earl G.		The Interpersonal and Cultural Approaches							S. Arieti (Ed.), American Handbook of Psychiatry, 2nd edition, New York 1959, pp. 854-861.							 					
OPUS4-23073	Wissenschaftlicher Artikel	Witenberg, Earl G.; Cooper, A.		The Stimulation of Curiosity in the Supervisory Process							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 248-264.							 					
OPUS4-23074	Wissenschaftlicher Artikel	Witenberg, Earl G.; Cooper, A.		The >Bogged Down< Treatment: A Remedy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 27-41.							 					
OPUS4-23070	Wissenschaftlicher Artikel	Witenberg, Earl G.		John L. Schimel, Memorial Meeting (Introduction)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 28 (1992), pp. 401-402.							 					
OPUS4-23071	misc	Witenberg, Earl G.		Foreword							J. Fiscalini and A. L. Grey (Eds.), Narcissism and the Interpersonal Self New York (Columbia University Press) 1993, pp. XI-XIV.							 					
OPUS4-23068	Wissenschaftlicher Artikel	Witenberg, Earl G.		Memorial to Edward S. Tauber							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 181-183.							 					
OPUS4-23069	Wissenschaftlicher Artikel	Witenberg, Earl G.		John L. Schimel, Memorial (Eulogy)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 28 (1992), pp. 395-397.							 					
OPUS4-23066	Wissenschaftlicher Artikel	Witenberg, Earl G.		Welcoming address, William Alanson White Institute fortieth anniversary symposium							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 169-173.							 					
OPUS4-23067	Wissenschaftlicher Artikel	Witenberg, Earl G.		Clinical Innovations and Theoretical Controversy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 183-198.							 					
OPUS4-23065	Wissenschaftlicher Artikel	Witenberg, Earl G.		Tribute to >Erwin Singer: 1919-1980<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 312-313.							 					
OPUS4-23062	Wissenschaftlicher Artikel	Witenberg, Earl G.		Introduction							E. G. Witenberg (Ed.), Interpersonal Psychoanalysis. New Directions, New York et al. (Gardner Press, Inc.) 1978.							 					
OPUS4-23063	Wissenschaftlicher Artikel	Witenberg, Earl G.		Welcome to Symposium							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 16 (1980), pp. 269-270.							 					
OPUS4-23064	misc	Witenberg, Earl G.		Tribute on Erich Fromm							Contemporary Psychoanalysis, New York Vol. 17 (No. 4, 1981), pp. 449f.							 					
OPUS4-23060	Wissenschaftlicher Artikel	Witenberg, Earl G.		Ernest G. Schachtel, 1903-1975							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 13 (1977), pp. 159.							 					
OPUS4-23061	Wissenschaftlicher Artikel	Witenberg, Earl G.		The Inner Game of Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 13 (1977), pp. 387-398.							 					
OPUS4-23058	Wissenschaftlicher Artikel	Witenberg, Earl G.		Discussion of E. A. Levenson's >Changing Concepts of Intimacy in Psychoanalytic Practice<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 10 (1974), pp. 369-372.							 					
OPUS4-23059	Wissenschaftlicher Artikel	Witenberg, Earl G.		On Erich Fromm's 75th Year							Contemporary Psychoanalysis, New York (The Academic Press, Inc. ), Vol. 11 (1975), p. 389.							 					
OPUS4-23057	Wissenschaftlicher Artikel	Witenberg, Earl G.		On Erich Fromm's 75th Year							Contemporary Psychoanalysis, New York (The Academic Press, Inc.), Vol. 11 (1975), pp. 389.							 					
