Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34277	Wissenschaftlicher Artikel	Stolorow, Robert D.; Atwood, George E.		>Self psychologists< everywhere response to Virginia Goldner	This article explores the nature and determining conditions of the different relationships that may exist in experience between the mind and the body. Various boundaries and relationships forming between the subjectively experienced mind and body are disclosed through an examination of (1) the experience of affect, (2) the phenomenon of concretization, and (3) embodied selfhood and its derailments. It is shown that the analytic approach to such mind-body relationships must take into account the differing intersubjective contexts in which they originate.						Psychoanalytic Dialogues Vol. 01 (1991), pp. 181-195.							 					
OPUS4-34407	Wissenschaftlicher Artikel	Trop, Jeffrey L.; Stolorow, Robert D.		Afterword	This article illustrates the varying transference meanings of defense analysis as conceptualized from a self psychology perspective. A case presentation is offered demonstrating the changing meanings of the analyst's defense interpretations resulting from the differing developmental contexts that organized the transference during the course of the analysis. It is emphasized that what the analyst interprets should be guided by an understanding of the primary developmental longings mobilized in the transference at any juncture.						Psychoanalytic Dialogues Vol. 02 (1992), pp. 427-442.							 					
OPUS4-34408	Wissenschaftlicher Artikel	Trop, Jeffrey L.; Stolorow, Robert D.		American Psychoanalysis: A Comparative Attempt							Psychoanalytic Dialogues Vol. 02 (1992), pp. 467-473.							 					
OPUS4-34272	Wissenschaftlicher Artikel	Stolorow, Robert D.		Bakhtin and Winnicott on dialogue, self, and cure							Psychoanalytic Dialogues Vol. 03 (1993), pp. 315-317.							 					
OPUS4-34280	Wissenschaftlicher Artikel	Stolorow, Robert D.; Trop, Jeffrey L.		Can we use observations of infant - caregiver interactions as the basis for a model of the representational world? Commentary on paper by Beebe, Lachmann, and Jaffe							Psychoanalytic Dialogues Vol. 03 (1993), pp. 653-656.							 					
OPUS4-34273	Wissenschaftlicher Artikel	Stolorow, Robert D.		Commentary on Irwin Z. Hoffman's discussion: >Toward a social-constructivist view of the psychoanalytic situation<							Psychoanalytic Dialogues Vol. 04 (1994), pp. 353-355.							 					
OPUS4-34274	Wissenschaftlicher Artikel	Stolorow, Robert D.		Do We Really All Know? Reply to Commentary	This article locates self psychology within the context of the evolving paradigm for psychoanalysis that the author calls intersubjectivity theory. It is argued that Kohut contributed significantly to the new paradigm but stopped short of fully embracing it. Self psychology and intersubjectivity theory are compared and contrasted, and an intersubjective view is offered of the patient's transference, the analyst's transference, and the system created by their reciprocal interaction.						Psychoanalytic Dialogues Vol. 05 (1995), pp. 393-399.							 					
OPUS4-34275	Wissenschaftlicher Artikel	Stolorow, Robert D.		Dreaming to Different Beats: Reply to Commentaries							Psychoanalytic Dialogues Vol. 05 (1995), pp. 427-430.							 					
OPUS4-30855	Wissenschaftlicher Artikel	Atwood, George E.; Stolorow, Robert D.		Interaction and interpretation. Commentary on Morris Eagle's >enactments, transference, and symptomatic cure<	The doctrine of defects in the self leads to a clinical focus on what is missing rather than on what is present in pathological organizatons of self-experience. Felt deficiencies in the sense of self may be understood not as manifestations of an irreducible internal defect within the person, but rather as the consequence of various organizing principles established in early transactions with caregivers. An illustration of this idea is provided by a brief description of the life and treatment of a young woman who felt that she had no self and that she did not exist.						Psychoanalytic Dialogues Vol. 07 (1997), pp. 517-522.							 					
OPUS4-34276	Wissenschaftlicher Artikel	Stolorow, Robert D.		Introduction: A Systems View							Psychoanalytic Dialogues Vol. 07 (1997), pp. 859-868.							 					
OPUS4-34278	Wissenschaftlicher Artikel	Stolorow, Robert D.; et al.,		Need, Paradox, and Surrender: Commentary on Paper by Adam Phillips							Psychoanalytic Dialogues Vol. 08 (1998), pp. 719-725.							 					
OPUS4-34279	Wissenschaftlicher Artikel	Stolorow, Robert D.; et al.,		Physics, philosophy, psychoanalysis, and ideology: On engaging with Adolf Gr�nbaum							Psychoanalytic Dialogues Vol. 09 (1999), pp. 401-406.							 					
