Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21766	Wissenschaftlicher Artikel	Theobald, Robert; Scott, J. M.		Chronology of Events							R. Theobald, Futures Conditional, New York (The Bobbs-Merrill Co.) 1972, pp. 310-315.							 					
OPUS4-21764	Wissenschaftlicher Artikel	Theobald, Robert		Cybernation and Human Rights							H. M. Hodges (Ed.), Conflict and Consensus. Readings Toward a Sociological Perspective, New York et al. (Harper and Row, Publishers) 1973, pp. 235-241.							 					
OPUS4-21755	Buch (Monographie)	Theobald, Robert		Free men and free markets, New York (Clarkson N. Potter) 1963.														 					
OPUS4-21763	Buch (Monographie)	Theobald, Robert		Future conditional, New York (The Bobbs-Merrill Company) 1972.														 					
OPUS4-21765	Wissenschaftlicher Artikel	Theobald, Robert; Scott, J. M.		Letter from Teg							R. Theobald, Futures Conditional, New York (The Bobbs-Merrill Co.) 1972, pp. 298-304.							 					
OPUS4-21761	misc	Theobald, Robert		Preface							R. Theobald, Futures Conditional, New York (The Bobbs-Merrill Co.) 1972, pp. XI-XV.							 					
OPUS4-21757	Wissenschaftlicher Artikel	Theobald, Robert		The Background to the Guaranteed-Income Concept							Theobald, R. (Ed.): The Guaranteed Income. Next Step in Economic Evolution?, New York (Doubleday and Co.) 1966, pp. 83-96.							 					
OPUS4-21760	Wissenschaftlicher Artikel	Theobald, Robert		The Guaranteed Income Proposal							S. E. Deutsch and J. Howard (Eds.), Where It's At. Radical Perspectives in Sociology, New York et al. (Harper and Row, Publishers) 1970, pp. 228-233.							 					
OPUS4-21758	Buch (Monographie)	Theobald, Robert		The guarenteed income, Nwe York (Anchor Books) 1967.														 					
OPUS4-21762	Wissenschaftlicher Artikel	Theobald, Robert		Why Discuss? How to Dialogue							R. Theobald, Futures Conditional, New York (The Bobbs-Merrill Co.) 1972, pp. 213-224.							 					
