Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31422	Wissenschaftlicher Artikel	Chessick, Richard D.		Another of the Interminable Revisitings of Freud's >Analysis Terminable and Interminable<							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 421-428.							 					
OPUS4-31392	Wissenschaftlicher Artikel	Chessick, Richard D.		Archaic Sadism							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 605-618.							 					
OPUS4-31400	Wissenschaftlicher Artikel	Chessick, Richard D.		Contingency and the Unformulated Countertransference: A Case Presentation							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 135-150.							 					
OPUS4-31398	Wissenschaftlicher Artikel	Chessick, Richard D.		Creativity in the Psychoanalytic Process							The Journal of the American Academy of Psychoanalysis, Vol. 26 (1998), pp. 209-222.							 					
OPUS4-31414	Wissenschaftlicher Artikel	Chessick, Richard D.		Dante's Divine Comedy Revisited: What Can Modern Psychoanalysts Learn from a Medieval >Psychoanalysis<?							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 281-304.							 					
OPUS4-31399	Wissenschaftlicher Artikel	Chessick, Richard D.		Empathy in Psychotherapy and Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 26 (1998), pp. 487-502.							 					
OPUS4-31390	Wissenschaftlicher Artikel	Chessick, Richard D.		Impasse and Failure in Psychoanalytic Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 193-216.							 					
OPUS4-31433	Wissenschaftlicher Artikel	Chessick, Richard D.		Implications of the Current Insolubility of the Mind-Brain Problem for the Contemporary Practice of Psychodynamic Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 315-352.							 					
OPUS4-31394	Wissenschaftlicher Artikel	Chessick, Richard D.		Malignant Eroticized Countertransference							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 219-236.							 					
OPUS4-31388	Wissenschaftlicher Artikel	Chessick, Richard D.		Nothingness, Meaninglessness, Chaos, and the >Black Hole< Revisited							The Journal of the American Academy of Psychoanalysis, Vol. 23 (1995), pp. 581-602.							 					
OPUS4-31387	Wissenschaftlicher Artikel	Chessick, Richard D.		On Corruption							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 377-398.							 					
OPUS4-31382	Wissenschaftlicher Artikel	Chessick, Richard D.		On Falling in Love and Creativity							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 347-374.							 					
OPUS4-31402	Wissenschaftlicher Artikel	Chessick, Richard D.		Passionate Love							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 515-522.							 					
OPUS4-31397	Wissenschaftlicher Artikel	Chessick, Richard D.		Perspectivism, Constructivism, and Empathy in Psychoanalysis: Nietzsche and Kohut							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 373-398.							 					
OPUS4-29657	Wissenschaftlicher Artikel	Chessick, Richard D.		Poststructural Psychoanalysis or Wild Psychoanalysis?							The Journal of the American Academy of Psychoanalysis, New York and London (The Guildford Press), Vol. 23 (No. 1, Spring 1995), pp. 47-62.							 					
OPUS4-31408	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalysis at the End of the Third Millennium							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 587-608.							 					
OPUS4-31420	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalytic Peregrination V: The Zollikon Lectures							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 343-348.							 					
OPUS4-31419	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalytic Peregrination VI: >The Effect on Countertransference of the Collapse of Civilization<							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 541-562.							 					
OPUS4-31416	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalytic Peregrinations I: Psychoanalysis as Science and Art							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 259-276.							 					
OPUS4-31415	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalytic Peregrinations I: Transference and Transference Neurosis Revisited							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 083-098.							 					
OPUS4-31418	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalytic Peregrinations III: Confusion of Tongues, Psychoanalyst as Translator							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 361-382.							 					
OPUS4-31417	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalytic Peregrinations IV: What is Phenomenology?							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 673-690.							 					
OPUS4-31421	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalytic Supportive Psychotherapy of a Terrified Communist: Report of a 37-Year Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 287-302.							 					
OPUS4-31393	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalytic Treatment of the Borderline Patient							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 091-110.							 					
OPUS4-31439	Wissenschaftlicher Artikel	Chessick, Richard D.		Responds to Commentaries by Mark Leffert and Scott C. Schwartz							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 361-374.							 					
OPUS4-31437	Wissenschaftlicher Artikel	Chessick, Richard D.		Response to Commentary							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 451-458.							 					
OPUS4-31436	Wissenschaftlicher Artikel	Chessick, Richard D.		Returning to Freud							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 413-440.							 					
OPUS4-31395	Review	Chessick, Richard D.		Review >Psychoanalysis and the Philosophy of Science: Collected Papers of Benjamin B. Rubenstein<							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 329-333.							 					
OPUS4-31428	Review	Chessick, Richard D.		Review Alainde Mijolla Thomson: International Dictionary of Psychoanalysis, 3 volumes							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 570-573.							 					
OPUS4-31412	Review	Chessick, Richard D.		Review Bruce Fink: A Clinical Introduction to Lacanian Psychoanalysis: Theory and Technique							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 365-368.							 					
OPUS4-31407	Review	Chessick, Richard D.		Review Fred Pine: Diversity and Direction in Psychoanalytic Technique							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 567-571.							 					
OPUS4-31381	Review	Chessick, Richard D.		Review Glen O. Gabbard (Ed.):Sexual Exploitation in Professional Relationships							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 161-162.							 					
OPUS4-31384	Review	Chessick, Richard D.		Review Jacob A. Arlow: Psychoanalysis: Clinical Theory and Practice							The Journal of the American Academy of Psychoanalysis, Vol. 21 (1993), pp. 470-472.							 					
OPUS4-31426	Review	Chessick, Richard D.		Review Jon Mills (Ed.): Rereading Freud: Psychoanalysis Through Philosophy							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 383-384.							 					
OPUS4-31379	Review	Chessick, Richard D.		Review Lawrence Friedman: The Anatomy of Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 531-537.							 					
OPUS4-31434	Review	Chessick, Richard D.		Review Leo Rangell: The Road to Unity in Psychoanalytic Theory							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 405-410.							 					
