Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30325	Wissenschaftlicher Artikel	Philipson, Ilene		Erich Fromm: A challenge to contemporary thinking about the traumatized other. Institute of Contemporary Psychoanalysis, Los Angeles, CA, 2011, 6 pp.														 					
OPUS4-30311	Wissenschaftlicher Artikel	Palmitessa, Constanza		A Case of Post-Traumatic Dissociation							Academy Forum, Vol. 55 (No. 2, 2011), pp. 27-29.							 					
OPUS4-29869	Wissenschaftlicher Artikel	Glover, V.		Annual Research Review: Prenatal stress and the origins of psychopathology: an evolutionary perspective							Journal of Child Psychology and Psychiatry, Vol. 52 (No. 4, 2011) pp. 356-367.							 					
OPUS4-29988	Wissenschaftlicher Artikel	Howard, R.; et al.,		Late-Onset Schizophrenia and Very-Late-Onset Schizophrenia-Like Psychosis: An International Consensus							Amercan Journal of Psychiatry, Vol. 157 (2011), pp. 172-178.							 					
OPUS4-29752	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Play's magic and play's limits: On Laughter and Transformation and on the Power of going through >the eye of the storm<. IARPP-Members-List.														 					
OPUS4-29806	Wissenschaftlicher Artikel	Finn, S. E.		Implications of Recent Research in Neurobiology for Psychological Assessment							Journal of Personality Assessment, 2011							 					
OPUS4-36306	misc	Zdanow, Carla		Investigating the Relationship Between the Social Phenomenon of Facebook and Narcissistic Socio-Cultural Tendencies. MA-Thesis, Nelson Mandela Metropolitan University 2011, 105 pp.														 					
OPUS4-34465	Review	Umpierre, Mari		Review Carol K.K. Chan and Nirmala Rao (Eds.): Revisiting the Chinese Learner: Changing Contexts, Changing Education							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 764-766.							 					
OPUS4-34463	Wissenschaftlicher Artikel	Ullrich, Helen E.		The Impact of Cultural Evolution on the Ego Ideal, Depression, Psychosis, and Suicide: A South India Community Study of the Widow							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 453-470.							 					
OPUS4-34430	Review	Turco, Ronald N.		Review Alesandra Lemma: Under the Skin - A Psychoanalytic Study of Body Modification							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 393-395.							 					
OPUS4-34675	Wissenschaftlicher Artikel	Young, Barbara		The Turn of the Screw: The James Family's Encounters with the Terrors Lurking in the Unconscious Mind							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 313-334.							 					
OPUS4-34601	Wissenschaftlicher Artikel	Whitehead, Clay C.		On Emergence: A Neo-Psychoanalytic Essay on Change and Science							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 471-498.							 					
OPUS4-31110	Review	Blumenfield, Michael		Review Daniel J. Carlat: Unhinged: the Trouble with Psychiatry - A Doctor's Revelations about a Profession in Crisis							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 387-389.							 					
OPUS4-31049	Wissenschaftlicher Artikel	Berry, Gail W.		Introduction							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 179-180.							 					
OPUS4-31807	Review	Eckardt Horney, Marianne		Review Alessandra Lemma and Matthew Patrick (Eds.): Off the Couch: Contemporary Psychoanalytic Applications							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 753-755.							 					
OPUS4-31808	Review	Eckardt Horney, Marianne		Review Mark Leffert: Contemporary Psychoanalytic Foundations: Postmodernism, Complexity, and Neuroscience							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 390-392.							 					
OPUS4-31809	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The Use of the Telephone to Extend Our Therapeutic Availability							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 151-154.							 					
OPUS4-31810	Review	Eckardt Horney, Marianne		Review Mary-Joan Gerson: The Embedded and Systemic Perspective on Couples and Family Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 573-575.							 					
OPUS4-32024	Wissenschaftlicher Artikel	Fradenburg, Aranye		The Liberal Arts of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 589-610.							 					
OPUS4-31949	Wissenschaftlicher Artikel	Fine, Paul; Fine, Sally W.		Psychodynamic Psychiatry, Psychotherapy, and Community Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 093-110.							 					
