Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7801	Wissenschaftlicher Artikel	De Robertis, D.		From Rome, a new look at the link between the intrapsychic dimension and environmental experiences							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp.							 					
OPUS4-7802	Wissenschaftlicher Artikel	De Robertis, D.		Moses, Michelangelo and Freud: From an interlacement of stories in history to some suggestions for treatment theory							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp.							 					
OPUS4-8062	Wissenschaftlicher Artikel	Dimitrijevic, A.		Book Reviews							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 55-59.							 					
OPUS4-8063	Review	Dimitrijevic, A.		Review Hornstein, Gail: To Redeem One Person is to Redeem the World. The Life of Frieda Fromm-Reichmann							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 132-134							 					
OPUS4-27681	Buch (Monographie)	Doidge, N.		The Brain That Changes Itself. Stories of Personal Triumph from the Frontiers of Brain Science. New York (Viking) 2007.														 					
OPUS4-31792	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Preface to Barbara Young's >The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313.							 					
OPUS4-31793	Review	Eckardt Horney, Marianne		Review David Malan and Patricia Coughlin Delia Selva: Lives Transformed: A Revolutionary Method of Dynamic Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 519-521.							 					
OPUS4-31794	Review	Eckardt Horney, Marianne		Review Arnold Cooper (Ed.): Contemporary Psychoanalysis in America: Leading Analysts Present Their Work							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 686-688.							 					
OPUS4-31795	Review	Eckardt Horney, Marianne		Review Stefano Bolognini: Like Wind, Like Waves: Fables from the Land of the Repressed							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 689-690.							 					
OPUS4-27718	Buch (Monographie)	Eisler, R.		The Real Wealth of Nations. Creating a Caring Economics. San Francisco, CA (Berrett-Koehler) 2007.														 					
