Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2068	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Japanese)							E. Fromm, Seishinbunseki no kiki, Tokyo (Tokyo Shoten Sha, Ltd.) 1974, pp. 252-256.							 					
OPUS4-2003	Wissenschaftlicher Artikel	Fromm, Erich		(Humanistic Planning, Japanese)							E. Fromm, Seishinbunseki no kiki, Tokyo (Tokyo Shoten Sha, Ltd.) 1974, pp. 100-114.							 					
OPUS4-2055	Wissenschaftlicher Artikel	Fromm, Erich		(The Significance of the Theory of Mother Right for Today, Japanese)							E. Fromm, Ai to sei to bokensei, Tokyo 1997, pp. 244-250.							 					
OPUS4-2035	Wissenschaftlicher Artikel	Fromm, Erich		(The Significance of the Theory of Mother Right for Today, Japanese)							E. Fromm, Seishinbunseki no kiki, Tokyo (Tokyo Shoten Sha, Ltd.) 1974, pp. 132-139.							 					
OPUS4-2091	Wissenschaftlicher Artikel	Fromm, Erich		(Zur Theorie und Strategie des Friedens, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 165-186.							 					
OPUS4-1846	Wissenschaftlicher Artikel	Fromm, Erich		(Marx's Contribution to the Knowledge of Man, Japanese)							E. Fromm, Seishinbunseki no kiki, Tokyo (Tokyo Shoten Sha, Ltd.) 1974, pp. 80-99.							 					
OPUS4-1762	Wissenschaftlicher Artikel	Fromm, Erich		(Die Faszination der Gewalt und die Liebe zum Leben, Japanese)							E. Fromm, Ai to sei to bokensei, Tokyo 1997, pp. 121-139.							 					
OPUS4-1739	Wissenschaftlicher Artikel	Fromm, Erich		Prophets and Priests, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 43-66. Reprint 2010.							 					
OPUS4-36992	Wissenschaftlicher Artikel	Baczko, Bronislaw		Marx and the Idea of the Universality of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 220-234.							 					
OPUS4-37210	Wissenschaftlicher Artikel	Dolci, Danilo		Reflections on Planning and Groups, Decentralization and Planning (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 196-203.							 					
OPUS4-37299	Wissenschaftlicher Artikel	Fritzhand, Marek		Marx's Ideal of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 209-219.							 					
OPUS4-36907	Wissenschaftlicher Artikel	Abendroth, Wolfgang		Planning and the Classless Society (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 134-152.							 					
OPUS4-37224	Wissenschaftlicher Artikel	Dunayevskaya, Raya		Marx's Humanism Today (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 091-108.							 					
OPUS4-37263	Wissenschaftlicher Artikel		Ferry, W. H.	The Triple Revolution (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 220-244.							 					
OPUS4-37264	Wissenschaftlicher Artikel	Fetscher, Iring		Marx's Concretization of the Concept of Freedom (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 024-037.							 					
OPUS4-37118	Wissenschaftlicher Artikel	Cerroni, Umberto		Socialist Humanism and Science (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 160-171.							 					
OPUS4-37044	Wissenschaftlicher Artikel	Bloch, Ernst		Man and Citizen According to Marx (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 258-266.							 					
OPUS4-37067	Wissenschaftlicher Artikel	Bottomore, Tom B.		Industry; Work; Socialism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 170-179.							 					
OPUS4-37063	Wissenschaftlicher Artikel	Bose, Nirmal Kumar		Gandhi: Humanist and Socialist (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 123-133.							 					
OPUS4-37586	Wissenschaftlicher Artikel	Kamenka, Eugene		Marxian Humanism and the Crisis in Socialist Ethics (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 146-159.							 					
