Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1281	Buch (Monographie)	Fromm, Erich		Hinsides illusionens laenker. Moede med Marx og Freud, Kopenhagen (Hans Reitzel Verlag) 1965.														 					
OPUS4-1100	Wissenschaftlicher Artikel	Fromm, Erich		Den profetiske fredsforestilling							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 148-156.							 					
OPUS4-973	Buch (Monographie)	Fromm, Erich		Freuds mission. En analyse af Sigmund Freuds personlighed og indflydelse, Kopenhagen (Hans Reitzel and Apel) 1961.														 					
OPUS4-979	Buch (Monographie)	Fromm, Erich		Freuds mission. En analyse af Sigmund Freuds personlighed og indflydelse, Kopenhagen (Forlaget Translation/�bersetzungjan) 1967.														 					
OPUS4-929	Wissenschaftlicher Artikel	Fromm, Erich		Psykoanalyse - videnskab eller partiline							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 99-109.							 					
OPUS4-892	Wissenschaftlicher Artikel	Fromm, Erich		Om psykologiens begraensinger og farer							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 140-147.							 					
OPUS4-746	Buch (Monographie)	Fromm, Erich		Kunsten et elske, Kopenhagen haning and Appels, Hans Reitzel Forlag) 1960.														 					
OPUS4-640	Buch (Monographie)	Fromm, Erich		Det sunde samfund, Kopenhagen (Hans Reitzel Verlag) 1964.														 					
OPUS4-692	Wissenschaftlicher Artikel	Fromm, Erich		Den nuvaerende menneskelige tilstand							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 75-82.							 					
OPUS4-589	Buch (Monographie)	Fromm, Erich		Det glemte sprog i droemme, eventyr, myter, Kopenhagen (Hans Reitzel Verlag) 1989.														 					
OPUS4-570	Buch (Monographie)	Fromm, Erich		Det glemte sprog. En orientering i forstaelsen af droemme eventyr og myter, Kopenhagen (Hans Reitzel Verlag) 1982.														 					
OPUS4-515	Buch (Monographie)	Fromm, Erich		Psykoanalyse og religion, Kopenhagen (Hans Reitzel Verlag) 1967.														 					
OPUS4-445	Buch (Monographie)	Fromm, Erich		Sjaelsharmoni og moral, Kopenhagen (Haases Facetboeger) 1965.														 					
OPUS4-437	Buch (Monographie)	Fromm, Erich		Sjaelsharmoni og moral, Kopenhagen (Haase) 1950.														 					
OPUS4-374	Wissenschaftlicher Artikel	Fromm, Erich		Kon og Karakter							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 83-98.							 					
OPUS4-315	Buch (Monographie)	Fromm, Erich		Flugten fra friheden. Frihed - En grund til angst Hvorfor?, Kopenhagen (Hans Reitzel Verlag) 1963.														 					
OPUS4-183	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-126	Wissenschaftlicher Artikel	Fromm, Erich		(Die psychoanalytische Charakterologie und ihre Bedeutung f�r die Sozialpsychologie, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-85	Wissenschaftlicher Artikel	Fromm, Erich		(�ber Methode und Aufgabe einer Analytischen Sozialpsychologie							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-31	Wissenschaftlicher Artikel	Fromm, Erich		Dogmet om Kristus							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 11-74.							 					
