Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51278	Zeitschriftenartikel	Artinov, Antoni; Bachmann, Marcel; Meng, Xiangmeng; Karkhin, V.; Rethmeier, Michael		On the relationship between the bulge effect and the hot cracking formation during deep penetration laser beam welding	Recent studies have confirmed the widening of the weld pool interface, known as a bulge effect, during deep penetration high power laser beam welding. The link between such geometric particularities of the weld pool shape and the hot cracking phenomena is significant. The present work seeks to extend the level of understanding by investigating their relationship. A coupled multiphysics, multiscale numerical framework is developed, comprising a series of subsequent analyses. The study examines the influences of the bulge on the three most dominant effects causing hot cracking, namely the thermal cycles, the mechanical loading, and the local microstructure. The bulge in the weld pool shape forms approximately in the middle of the plate, thus correlating with the location of hot cracking. It increases the hot cracking susceptibility by enhancing the three dominant effects. The numerical results are backed up by experimental data.		Amsterdam [u.a.]	Elsevier B.V.		2020	Procedia CIRP	94		11th CIRP Conference on Photonic Technologies [LANE 2020]				 	5	10	urn:nbn:de:kobv:b43-512783	10.1016/j.procir.2020.09.002	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-21	         

OPUS4-51277	Vortrag	Artinov, Antoni		On the relationship between the bulge effect and the hot cracking formation during deep penetration laser beam welding	Recent studies have confirmed the widening of the weld pool interface, known as a bulge effect, during deep penetration high power laser beam welding. The link between such geometric particularities of the weld pool shape and the hot cracking phenomena is significant. The present work seeks to extend the level of understanding by investigating their relationship. A coupled multiphysics, multiscale numerical framework is developed, comprising a series of subsequent analyses. The study examines the influences of the bulge on the three most dominant effects causing hot cracking, namely the thermal cycles, the mechanical loading, and the local microstructure. The bulge in the weld pool shape forms approximately in the middle of the plate, thus correlating with the location of hot cracking. It increases the hot cracking susceptibility by enhancing the three dominant effects. The numerical results are backed up by experimental data.					2020				11th CIRP Conference on Photonic Technologies [LANE 2020]	Online meeting	07.09.2020	10.09.2020	 						2020-09-21	         

OPUS4-53217	Zeitschriftenartikel	Artinov, Antoni; Meng, Xiangmeng; Bachmann, Marcel; Rethmeier, Michael		Numerical analysis of the partial penetration high power laser beam welding of thick sheets at high process speeds	The present work is devoted to the numerical analysis of the high-power laser beam welding of thick sheets at different welding speeds. A three-dimensional transient multi-physics numerical model is developed, allowing for the prediction of the keyhole geometry and the final penetration depth. Two ray tracing algorithms are implemented and compared, namely a standard ray tracing approach and an approach using a virtual mesh refinement for a more accurate calculation of the reflection points. Both algorithms are found to provide sufficient accuracy for the prediction of the keyhole depth during laser beam welding with process speeds of up to 1.5 m/min. However, with the standard algorithm, the penetration depth is underestimated by the model for a process speed of 2.5 m/min due to a trapping effect of the laser energy in the top region. In contrast, the virtually refined ray tracing approach results in high accuracy results for process speeds of both 1.5 m/min and 2.5 m/min. A detailed study on the trapping effect is provided, accompanied by a benchmark including a predefined keyhole geometry with typical characteristics for the high-power laser beam welding of thick plates at high process speed, such as deep keyhole, inclined front keyhole wall, and a hump.		Basel	MDPI		2021	Metals	11						 8	1	16	urn:nbn:de:kobv:b43-532170	10.3390/met11081319	https://creativecommons.org/licenses/by/4.0/deed.de	2021-09-16	         

OPUS4-54506	Zeitschriftenartikel	Artinov, Antoni; Meng, Xiangmeng; Bachmann, Marcel; Rethmeier, Michael		Study on the transition behavior of the bulging effect during deep penetration laser beam welding	The present work is devoted to the study of the transition behavior of the recently confirmed widening of the weld pool, known as the bulging effect, during high-power deep penetration laser beam welding of thick unalloyed steel sheets. A three-dimensional transient multi-physics numerical model is developed, allowing for the prediction of the bulge formation and the study of its temporal behavior. The model is generalized to account automatically for the transition from partial to complete penetration. Several experimental measurements and observations, such as drilling period, weld pool length, temperature, efficiency, and metallographic cross-sections are used to verify the model and assure the plausibility of the numerical results. The analysis of the calculated temperature and velocity distributions, as well as the evolution of the keyhole geometry, shows that the formation of a bulging region strongly depends on the penetration depth of the weld. Based on the numerical results, the bulge is found to occur transiently, having its transition from a slight bulge to a fully developed bulging between penetration depths of 6 mm and 9 mm, respectively.			Elsevier Ltd.		2022	International Journal of Heat and Mass Transfer	184						 	122171		urn:nbn:de:kobv:b43-545067	10.1016/j.ijheatmasstransfer.2021.122171	https://creativecommons.org/licenses/by/4.0/deed.de	2022-03-21	         

OPUS4-55719	Vortrag	Artinov, Antoni		Numerical study on the formation of a bulging region in partial penetration laser beam welding	A transient three-dimensional thermo-fluid dynamics numerical model was developed to study the formation of a bulging region in partial penetration laser beam welding. The model accounts for the coupling between the fluid flow, the heat transfer, and the keyhole dynamics by considering the effects of multiple reflections and Fresnel absorption of the laser beam in the keyhole, the phase transitions during melting and evaporating, the thermo-capillary convection, the natural convection, and the phase-specific and temperature-dependent material properties up to the evaporation temperature. The validity of the model was backed up by experimentally obtained data, including the drilling time, the weld pool length, the local temperature history outside the weld pool, the process efficiency, and a range of metallographic cross-sections. The model was applied for the cases of partial penetration laser beam welding of 8 mm and 12 mm thick unalloyed steel sheets. The obtained experimental and numerical results reveal that the bulging region forms transiently depending on the penetration depth of the weld, showing a tendency to transition from a slight bulging to a fully developed bulging region between penetration depths of 6 mm and 9 mm, respectively.					2022				The 13th International Seminar "Numerical Analysis of Weldability"	Graz - Castle Seggau,  Austria	04.09.2022	07.09.2022	 						2022-09-19	         

