Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-98	Wissenschaftlicher Artikel	Fromm, Erich		The Method and Function of an Analytic Social Psychology							E. Fromm, The Crisis of Psychoanalysis, Greenwich, Conn. (Fawcett Publications) 1970, pp. 135-162.							 					
OPUS4-99	Wissenschaftlicher Artikel	Fromm, Erich		The Method and Function of an Analytic Social Psychology							E. Fromm, The Crisis of Psychoanalysis, Harmondsworth (Penguin Books) 1973, pp. 135-162.							 					
OPUS4-100	Wissenschaftlicher Artikel	Fromm, Erich		The Method and Function of an Analytic Social Psychology							E. Fromm, The Crisis of Psychoanalysis, New York (Holt, Rinehart and Winston) 1976, pp. 135-162.							 					
OPUS4-36787	misc	Fromm, Erich		Psychoanalytic Characterology and Its Relevance for Social Psychology							E. Fromm, The Crisis of Psychoanalysis, New York (Open Road Media) 2024.							 					
OPUS4-36786	misc	Fromm, Erich		The Method and Function of an Analytic Social Psychology							E. Fromm, The Crisis of Psychoanalysis, New York (Open Road Media) 2024.							 					
OPUS4-52	Wissenschaftlicher Artikel	Fromm, Erich		The Dogma of Christ							E. Fromm, The Dogma of Christ and Other Essays, London (Routledge Classics), 2004, pp. 1-81.							 					
OPUS4-24	Wissenschaftlicher Artikel	Fromm, Erich		The Dogma of Christ							E. Fromm, The Dogma of Christ and Other Essays on Religion, New York (Holt, Rinehart and Winston) 1963, pp. 3-91.							 					
OPUS4-25	Wissenschaftlicher Artikel	Fromm, Erich		The Dogma of Christ							E. Fromm, The Dogma of Christ and Other Essays on Religion, London (Routledge and Kegan Paul), 1963, pp. 1-69.							 					
OPUS4-26	Wissenschaftlicher Artikel	Fromm, Erich		The Dogma of Christ							E. Fromm, The Dogma of Christ and Other Essays, Garden City (Anchor Books, Doubleday) 1966, pp. 3-91.							 					
OPUS4-41	Wissenschaftlicher Artikel	Fromm, Erich		The Dogma of Christ							E. Fromm, The Dogma of Christ and Other Essays, New York (Holt, Rinehart and Winston) 1976, pp. 3-91.							 					
OPUS4-42	Wissenschaftlicher Artikel	Fromm, Erich		The Dogma of Christ							E. Fromm, The Dogma of Christ and Other Essays, New York (Fawcett Publication), pp. 3-91.							 					
OPUS4-43	Wissenschaftlicher Artikel	Fromm, Erich		The Dogma of Christ							E. Fromm, The Dogma of Christ and Other Essays, New York (Behavioral Science Book), pp. 3-91.							 					
OPUS4-44	Wissenschaftlicher Artikel	Fromm, Erich		The Dogma of Christ							E. Fromm, The Dogma of Christ and Other Essays, London (Routledge Paperback), 1963, pp. 1-69.							 					
OPUS4-49	Wissenschaftlicher Artikel	Fromm, Erich		The Dogma of Christ							E. Fromm, The Dogma of Christ and Other Essays, New York (Henry Holt and Co., Owl Book), 1992 pp. 3-91.							 					
OPUS4-35398	Wissenschaftlicher Artikel	Fromm, Erich		The Dogma of Christ							E. Mendieta (Ed.), The Frankfurt School on Religion, London and New York (Routledge) 2005, pp. 59-98.							 					
OPUS4-36785	misc	Fromm, Erich		The Dogma of Christ							E. Fromm, The Dogma of Christ and Other Essays, New York (Open Road Media) 2024.							 					
