Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2045	Teil eines Buches	Deuflhard, Peter		Recent Advances in Multiple Shooting Techniques				London: Academic Press	1980	55	Computational Techniques for Ordinary Differential Equations							 	217	272			
OPUS4-2046	Wissenschaftlicher Artikel	Deuflhard, Peter		Kepler discretization in regular celestial mechanics					1980	10	Celestial Mech.	21						 	213	223			
OPUS4-2047	Wissenschaftlicher Artikel	Bader, G.; Deuflhard, Peter		A semi-implicit mid-point rule for stiff systems of ordinary differential equations					1983	25	Numer. Math.	41						 	373	398			
OPUS4-2048	Wissenschaftlicher Artikel	Deuflhard, Peter		Order and Stepsize Control in Extrapolation Methods					1983	23	Numer. Math.	41						 	399	422			
OPUS4-2049	Wissenschaftlicher Artikel	Deuflhard, Peter		Computation of Periodic Solutions of Nonlinear ODEs					1984	10	BIT	24						 	456	466			
OPUS4-2050	Wissenschaftlicher Artikel	Deuflhard, Peter		Recent Progress in Extrapolation Methods for Ordinary Differential Equations					1985	30	SIAM Rev.	27						 	505	535			
OPUS4-2031	Teil eines Buches	Deuflhard, Peter		Differential Equations in Technology and Medicine. Computational Concepts, Adaptive Algorithms, and Virtual Labs				Springer-Verlag	2000	56	Computational Mathematics Driven by Industrial Applications	1739						 	69	125			Numerical Mathematics
OPUS4-2032	Teil eines Buches	Deuflhard, Peter		A Comparison of Related Concepts in Computational Chemistry and Mathematics					2003	15	Chemisty and Mathematics	88						 330	51	66			Numerical Mathematics
OPUS4-2033	Teil eines Buches	Deuflhard, Peter	et al. Kirkilionis, Markus	From Molecular Dynamics to Conformational Dynamics in Drug Design				Springer Verlag Berlin	2003	19	Trends in Nonlinear Analysis							 	269	288			Numerical Mathematics
OPUS4-2034	Wissenschaftlicher Artikel	Deuflhard, Peter		bookreview					2004		Annual Report DMV	106						 	43				Numerical Mathematics
