Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35607	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 14-16 >Different Forms of Having<, 59 pp.)														 					
OPUS4-35606	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 14-16 >Different Forms of Having<, 62 pp.)														 					
OPUS4-35605	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter III: >Some Suggestions for the Art of Living<, 122 pp.)														 					
OPUS4-35604	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter III: >Some Suggestions for the Art of Living<, 121 pp.)														 					
OPUS4-35603	Buch (Monographie)	Fromm, Erich		The Art of Being (Selected pages of >Some Step to the Goal<, 12 pp.)														 					
OPUS4-35602	Buch (Monographie)	Fromm, Erich		The Art of Being (Various Notes, 3 pp.)														 					
OPUS4-35598	misc	Fromm, Erich		On Disobedience and Other Essays (Typescript for Publication)														 					
OPUS4-35597	misc	Fromm, Erich		On Disobedience and Other Essays (Proofs)														 					
OPUS4-35592	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Various handwritten notes and drafts, 8 pp.)														 					
OPUS4-35583	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Typescript of the author for publication (Chapter 6-9, 149 pp.)														 					
OPUS4-35582	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Typescript of the author for publication (Title, Foreword, Chapter 1-5, 146 pp.)														 					
OPUS4-35581	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections of the translation for the 11th edition in May 1979 by Funk (Part III)														 					
OPUS4-35580	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections of the translation for the 11th edition in May 1979 by Funk (Part II)														 					
OPUS4-35579	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections of the translation for the 11th edition in May 1979 by Funk (Part I)														 					
OPUS4-35578	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by Funk (Chapter 2, 27 pp..)														 					
OPUS4-35577	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by Funk (Chapter 1, 35 pp..)														 					
OPUS4-35576	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with last corrections (Chapter 6-9, 103 pp.)														 					
OPUS4-35575	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with last corrections (Title, Foreword, Chapter 1-5, 109 pp.)														 					
OPUS4-35574	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by the publisher (Chapter 6-9, 97 pp.)														 					
OPUS4-35573	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by the publisher (Title, Foreword, Chapter 1-5, 110 pp.)														 					
