Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35444	Buch (Monographie)	Fromm, Erich		Teoriya Zigmunda Freyda (&#1058;&#1077;&#1086;&#1088;&#1080;&#1103; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076;&#1072; &#1060;&#1088;&#1077;&#1081;&#1076;&#1072;), Moskau (AST) 2019.														 					
OPUS4-35435	Buch (Monographie)	Fromm, Erich		Iskusstvo lyubit (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1083;&#1102;&#1073;&#1080;&#1090;&#1100;), Moskau (AST) 2019.														 					
OPUS4-35433	Buch (Monographie)	Fromm, Erich		Iskusstvo lyubit (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1083;&#1102;&#1073;&#1080;&#1090;&#1100;), Moskau (AST) 2012.														 					
OPUS4-35429	Buch (Monographie)	Fromm, Erich		Zdorovoe obshchestvo (&#1047;&#1076;&#1086;&#1088;&#1086;&#1074;&#1086;&#1077; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086;), Moskau (AST) 2019.														 					
OPUS4-35423	Buch (Monographie)	Fromm, Erich		Zabytyy yazyk (&#1047;&#1072;&#1073;&#1099;&#1090;&#1099;&#1081; &#1103;&#1079;&#1099;&#1082;), Moskau (AST) 2018.														 					
OPUS4-35419	Buch (Monographie)	Fromm, Erich		Psikhoanaliz i religiya (&#1055;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079; &#1080; &#1088;&#1077;&#1083;&#1080;&#1075;&#1080;&#1103;), Moskau (AST) 2018.														 					
OPUS4-35417	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2020.														 					
OPUS4-35415	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2014.														 					
OPUS4-35412	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2020.														 					
OPUS4-35409	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2015.														 					
