Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38515	Wissenschaftlicher Artikel	Radkiewicz, Pjotr; Skar&#380;y&#324;ska, Krystyna		Freedom, Freedom ... but What Kind of Freedom? Intrinsic and Extrinsic Sense of Freedom as Predictors of Preferences for Political Community and Attitudes Towards Democracy	In theoretical considerations on democracy freedom is sometimes understood in unconditional and conditional terms. This general distinction underlies I. Berlin's concept of negative and positive freedom, and E. Fromm's concept of >freedom from< and >freedom to<. The authors of this paper introduce the concept of extrinsic and intrinsic sense of freedom which is meant to be psychological representation of the philosophical distinction on unconditional and conditional freedom, respectively. An extrinsic freedom results from a lack of external restrictions/barriers, whereas intrinsic freedom is based on the belief that being free means compatibility between one's own actions and preferred values, life goals or worldview. Based on nationwide survey data, the authors show that both forms of freedom are embedded in entirely different basic human values and moral intuitions. Further, it is shown that intrinsic freedom negatively predicts liberal orientation and clearly favors communitarian orientation, whereas extrinsic freedom clearly favors liberal orientation. The authors argue that both forms of experiencing freedom have different effects on support for the principles of liberal democracy. The positive effect of extrinsic freedom is indirect, i.e., entirely mediated by liberal orientation. On the other hand, the effect of intrinsic freedom can be decomposed into three components: a) as a positive direct effect, b) as a positive indirect effect (by strengthening the communitarian orientation), and c) as a negative indirect effect (by weakening the liberal orientation). In conclusion, the consequences of intrinsic and extrinsic freedom are discussed in the light of their relationships with support for democratic principles.						Social Psychological Bulletin, Vol. 14, No. 3 (2019), pp. 1-27. [Online ISSN 2569-653X] [doi.org/10.32872/spb.v14i3.37565]							 					
OPUS4-38512	Wissenschaftlicher Artikel	Zuhdi, Muhammad Luthfi; Hayatullah, Imam Khomaeni		Narrative for Terrorism and Transnationalism ISIS Theology through the Doctrine of Religion	Acts of terrorism seem to never run out of Indonesia, from independence to the present day. Including the ideals of the establishment of an >Islamic State< that gave rise to a new wave of terrorism. The JAD group affiliated with ISIS clearly states that the Indonesian republic is thogut, so it is haram to be obedient to it, and they commit an act of terror some time ago. ISIS cleverly uses religious propositions to recruit new members. The verses of the Qur'an and the Sunnah of the Prophet became his legitimacy. The concept of Hijra, Necrophilia and millenarism became the main doctrine of the ISIS. ISIS uses this narrative to facilitate and call for action in Indonesia. Suicide bombing, police station attack carried out by sympathizers, either JAD members or lone wolf. ISIS also utilizes social media well, this facilitates the idea of necrophilia, millenarism of ISIS is practiced by its sympathizers. Through qualitative and text analysis and the idea approach, necrophilia from Erich Fromm and millenarism from Norman Cohn, and other narrative this research is intended to make counter narrative of ISIS, so that the emergence is the concept of biophilia and optimism against the times and build a better future.						Journal of Terrorism Studies, Vol. 2, No. 1 (2020), pp. 20-31. [Online ISSN: 2722-1512] [doi.org/10.7454/jts.v2i1.1015]							 					
OPUS4-38473	Wissenschaftlicher Artikel	Zepf, Siegfried; Seel, Dietmar		Psychoanalysis and political economy	The authors examine the influence that psychoanalysts' economic situation has on the current state of psychoanalysis, particularly focusing on the situation in Germany and employing a perspective afforded by Marxian commodity analysis. Their analysis brings them to conclude that, in psychoanalysis, the suspension of truth value, the tolerance shown towards contradictory concepts, the lack of conceptual criticism, and the exclusion of sociocritical issues seem to be effects of psychoanalysts' interest in realizing the exchange value of their psychoanalytic treatment and their accompanying lesser interest towards its use value.						International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 003-011.							 					
OPUS4-38467	Wissenschaftlicher Artikel	Zakai, Avihu		Epilogue	Recent decades have witnessed a surge of important studies dealing with intellectuals' confrontation with fascism and Nazism, and the societal roles that they can play, especially during such "dark times." This is an area that is close to my study, and it is therefore important to mark the difference between some of these studies and mine in terms of content and form and with regard to the meaning and significance intellectuals assigned to their works.						Jewish Exiles&#8217; Psychological Interpretations of Nazism, Cham (Palgrave Macmillan) 2020, pp 147-154. [Online ISBN978-3-030-54070-8] [doi.org/10.1007/978-3-030-54070-8_6]							 					
OPUS4-38466	Wissenschaftlicher Artikel	Zakai, Avihu		A Psychological Inquiry into Totalitarianism: Erich Fromm's >Escape from Freedom<	Erich Fromm was a German social psychologist and psychoanalyst who was associated with the Frankfurt School of Critical Theory. He was known for developing the concept that freedom was a fundamental part of human nature and for challenging the theories of Sigmund Freud. In his works he presented the view that understanding of basic human needs is essential to the understanding of society and mankind. In >Escape from Freedom< Fromm explores humanity's shifting relationship with freedom, with particular regard to the personal consequences of its absence.						Jewish Exiles&#8217; Psychological Interpretations of Nazism. Cham (Palgrave Macmillan) 2020, pp 147-154. [Online ISBN 978-3-030-54070-8] [doi.org/10.1007/978-3-030-54070-8_3]							 					
OPUS4-38465	Wissenschaftlicher Artikel	Zakai, Avihu		Wilhelm Reich and the Sexual Roots of Fascism	>The Mass Psychology of Fascism< (1933) was the first psychological inquiry into Fascism. In this work the psychoanalyst Wilhelm Reich (1897-1957) explores how Fascists came into power, and explain their rise as a symptom of sexual repression. It was followed by other psychological interpretations of Nazism by Jewish exiles from the Third Reich, from Erich Fromm's >Escape from Freedom< (1942), to Siegfried Kracauer's >From Caligari to Hitler: A Psychological History of the German Film< (1947), and Erich Neumann's >Depth Psychology and a New Ethic< (1949).						Jewish Exiles&#8217; Psychological Interpretations of Nazism, Cham (Palgrave Macmillan) 2020, pp. 11-48. [Online ISBN978-3-030-54070-8] [doi.org/10.1007/978-3-030-54070-8_2]							 					
OPUS4-38464	Wissenschaftlicher Artikel	Zakai, Avihu		Introduction	>Jewish Exiles' Psychological Interpretations of Nazism< examines works of four German-Jewish scholars who, in their places of exile, sought to probe the pathology of the Nazi mind: Wilhelm Reich's >The Mass Psychology of Fascism< (1933), Erich Fromm's >Escape from Freedom< (1941), Siegfried Kracauer's >From Caligari to Hitler: A Psychological History of the German Film< (1947), and Erich Neumann's >Depth Psychology and a New Ethic< (1949). While scholars have examined these authors' individual legacies, no comparative analysis of their shared concerns has yet been undertaken, nor have the content and form of their psychological inquiry into Nazism been seriously and systematically analyzed. Yet, the sense of urgency in their works calls for attention. They all took up their pens to counter Nazi barbarism, believing, like the English jurist and Judge Sir William Blackstone, that >scribere est agree< (to write is to act).						Jewish Exiles&#8217; Psychological Interpretations of Nazism, Cham (Palgrave Macmillan) 2020, pp. 1-9. [Online ISBN978-3-030-54070-8] [doi.org/10.1007/978-3-030-54070-8_1]							 					
OPUS4-38457	Wissenschaftlicher Artikel	Yoshino, Koji		Inseparability of Self-Love and Altruistic Love: P. A. Sorokin and E. Fromm	This paper sets out to examine in a comparative framework Pitirim A. Sorokin and Erich Fromm's conceptions of love. The core argument is s in the complementarity between self-love and altruistic love. In conclude, altruistic love and self-love are not contradictory to each other. Those who don't love themselves cannot love others, nevertheless, those who ignore others cannot love themselves. What I try to show in this thesis is to clarify this fact.						Human Arenas &#8211; An Interdisciplinary Journal of Psychology, Culture, and Meaning, Vol. 3, No. 1 (2020), pp. 38-51. [Print ISSN 2522-5790]  [doi.org/10.1007/s42087-019-00093-7]							 					
OPUS4-38456	Wissenschaftlicher Artikel	Yoshino, Koji		Inseparability of Self-Love and Altruistic Love: P. A. Sorokin and E. Fromm	This paper sets out to examine in a comparative framework Pitirim A. Sorokin and Erich Fromm's conceptions of love. The core argument is s in the complementarity between self-love and altruistic love. In conclude, altruistic love and self-love are not contradictory to each other. Those who don't love themselves cannot love others, nevertheless, those who ignore others cannot love themselves. What I try to show in this thesis is to clarify this fact.						Human Arenas, Vol. 3 (2020), pp. 38&#8211;51. [Online ISSN 2522-5804] [doi.org/10.1007/s42087-019-00093-7]							 					
OPUS4-38449	Wissenschaftlicher Artikel	Yerushalmi, Hanoch		On the strengthening and enlivening influence of being with patients and supervisees	Analytic writers have studied existential anxiety or annihilation anxiety, emanating from traumatic disruptions to people's sense of going-on-being, reminders of their finitude, and facing a chaotic reality, and suggested that they can endure this anxiety by being with and living through it together with another person. The literature suggests that to be with patients who experience such anxiety, therapists need to indulge >narcissistically< in their own memories and fantasies of similar experiences, and, in parallel to the patients, enter transient regressive states. Sometimes, however, therapists are faced with a chaotic analytic reality that arouses existential anxiety in themselves, and seek to share it with their supervisors who, by experiencing parallel regressive states, can identify with their supervisees and grasp their experiences. Supervisors who consistently fail to be with their supervisees at such moments and persist in offering them new constructions of therapeutic materials might strengthen the supervisees' defensive operations and disrupt their development as therapists.						International Forum of Psychoanalysis, Vol. 31 (No. 2, 2022), pp. 118-128.							 					
