Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53961	Beitrag zu einem Tagungsband	Pech May, Nelson Wilbur; Ziegler, Mathias		Surface breaking crack detection algorithm for flying spot and line thermography based on the Canny approach	In this work we introduce an algorithm based on the well-known Canny approach for effectual crack detection in thermographic films obtained using flying spot thermography (FST) or flying line thermography (FLT). The proposed algorithm performs faster than another algorithm, for crack detection, based on the application of two Sobel filters (one in x and another one in y directions). For FLT it is shown that processing 10-25 % of the thermograms of a thermographic film required to scan a whole sample is enough to obtain good results. In contrast, using the Sobel filter approach requires the processing of twice the thermographic film length. Experimental measurements are performed on a metallic component of complex shape which contains real defects, that is, surface breaking cracks due to industrial use. The specimen is tested using flying line thermography. Three different scanning speeds are tested: 10, 30 and 60 mms-1 with laser powers of 50, 60 and 120 W respectively. The sample and an infrared camera are aligned and fixed on a motorized linear stage. The diode laser LDM500 (500 W max power) is fixed on an optical bench separately from the linear stage. The results obtained with the proposed algorithm are additionally compared with a previously established algorithm for flying spot thermography based on the Sobel filter. It is shown that the proposed algorithm based on the Canny approach, can be used in automated systems for thermographic non-destructive testing.					2021	Proceedings of SPIE 11914			SPIE Future Sensing Technologies 2021	Online meeting	14.11.2021		 	119140M-1	119140M-6		10.1117/12.2603913		2021-12-13	         

OPUS4-53962	Zeitschriftenartikel	Pech May, Nelson Wilbur; Ziegler, Mathias		Detection of surface breaking cracks using flying line laser thermography: A Canny-based algorithm	In this work, we introduce a new algorithm for effectual crack detection using flying line laser thermography, based on the well-known Canny approach. The algorithm transforms the input thermographic sequence into an edge map. Experimental measurements are performed on a metallic component that contains surface breaking cracks due to industrial use. The specimen is tested using flying line thermography at different scanning speeds and laser input powers. Results obtained with the proposed algorithm are additionally compared with a previously established algorithm for flying spot thermography. The proposed Canny-based algorithm can be used in automated systems for thermographic non-destructive testing.		Basel	MDPI		2021	Engineering proceedings	8		Advanced Infrared Technology and Applications 2021	Online meeting	26.10.2021		 1	1	4	urn:nbn:de:kobv:b43-539628	10.3390/engproc2021008022	https://creativecommons.org/licenses/by/4.0/deed.de	2021-12-13	         

OPUS4-53247	Beitrag zu einem Tagungsband	Pech May, Nelson Wilbur; Paul, A.; Ziegler, Mathias		Pulse-compression laser thermography using a modified Barker code: Enhanced detection of subsurface defects	Pulse-compression thermography is an emerging technique that has shown versatility by combination of pulsed and lock-in thermography. Accordingly, several aspects of this technique are still unexplored, and some others not fully developed yet. Barker codes were widely used in radar applications due to their simplicity and their optimum autocorrelation function. Nevertheless, applications were limited by the amplitude of the sidelobes present in the autocorrelation function and therefore, several filters have been developed which aim to reduce the sidelobes. However, the filters usually depend on empirical parameters which must be determined for each application. A better alternative would improve the applicability of the Barker codes. In this work, we further develop the pulse-compression thermography technique by introducing a 13-bit modified Barker code (mBC): This allows to drastically reduce the sidelobes characteristic of the 13-bit Barker code (BC). Consequently, the thermographic impulse response, obtained by cross-correlation, is almost free of such sidelobes. Deeper defects become easier to detect in comparison with using a 13-bit Barker code. Numerical simulations using the finite element method are used for comparison and experimental measurements are performed in a sample of steel grade St 37 with machined notches of three different depths: 2 mm, 4 mm and 6 mm.		Bellingham, Wash.	SPIE		2021	Proceedings of SPIE	11743		SPIE Defense + Commercial Sensing 2021	Online meeting	13.04.2021		 	1	11		10.1117/12.2586078		2021-09-17	         

OPUS4-53249	Vortrag	Pech May, Nelson Wilbur; Paul, A.; Ziegler, Mathias		Pulse-compression laser thermography using a modified Barker code: Enhanced detection of subsurface defects	Pulse-compression thermography is an emerging technique that has shown versatility by combination of pulsed and lock-in thermography. Accordingly, several aspects of this technique are still unexplored, and some others not fully developed yet. Barker codes were widely used in radar applications due to their simplicity and their optimum autocorrelation function. Nevertheless, applications were limited by the amplitude of the sidelobes present in the autocorrelation function and therefore, several filters have been developed which aim to reduce the sidelobes. However, the filters usually depend on empirical parameters which must be determined for each application. A better alternative would improve the applicability of the Barker codes. In this work, we further develop the pulse-compression thermography technique by introducing a 13-bit modified Barker code (mBC): This allows to drastically reduce the sidelobes characteristic of the 13-bit Barker code (BC). Consequently, the thermographic impulse response, obtained by cross-correlation, is almost free of such sidelobes. Deeper defects become easier to detect in comparison with using a 13-bit Barker code. Numerical simulations using the finite element method are used for comparison and experimental measurements are performed in a sample of steel grade St 37 with machined notches of three different depths: 2 mm, 4 mm and 6 mm.					2021				SPIE Defense + Commercial Sensing 2021	Online meeting	13.04.2021		 						2021-09-13	         

OPUS4-52533	Zeitschriftenartikel	Ahmadi, Samim; Thummerer, G.; Breitwieser, S.; Mayr, G.; Lecompagnon, Julien; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Multi-dimensional reconstruction of internal defects in additively manufactured steel using photothermal super resolution combined with virtual wave based image processing	We combine three different approaches to greatly enhance the defect reconstruction ability of active thermographic testing. As experimental approach, laser-based structured illumination is performed in a step-wise manner. As an intermediate signal processing step, the virtual wave concept is used in order to effectively convert the notoriously difficult to solve diffusion-based inverse problem into a somewhat milder wavebased inverse problem. As a final step, a compressed-sensing based optimization procedure is applied which efficiently solves the inverse problem by making advantage of the joint sparsity of multiple blind measurements. To evaluate our proposed processing technique, we investigate an additively manufactured stainless steel sample with eight internal defects. The concerted super resolution approach is compared to conventional thermographic reconstruction techniques and shows an at least four times better spatial resolution.		New York, NY	IEEE		2021	IEEE transactions on industrial informatics	17						 11	7368	7378	urn:nbn:de:kobv:b43-525330	10.1109/tii.2021.3054411	https://creativecommons.org/licenses/by/4.0/deed.de	2021-04-29	         

