Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23966	Wissenschaftlicher Artikel	Fromm, Erich		(Therapeutic Aspects of Psychoanalysis, Japanese) [originated 1974]							E. Fromm, (The Art of Listening, Japanese), Tokyo (Dai San Bunmeisha) 2012, pp. 51-382.							 					
OPUS4-23953	Wissenschaftlicher Artikel	Fromm, Erich		(Factors Leading to Patient's Change in Analytic Treatment, Japanese) [originated 1964]							E. Fromm, (The Art of Listening, Japanese), Tokyo (Dai San Bunmeisha) 2012, pp. 21-50.							 					
OPUS4-23947	misc	Fromm, Erich		(The Art of Listening, Japanese), Tokyo (Dai San Bunmeisha) 2012.														 					
OPUS4-23534	misc	Funk, Rainer		(Foreword, Japanese)							E. Fromm, (The Art of Being: Japanese), Tokyo (Dai San Bunmeisha) 2000, pp. 1-8.							 					
OPUS4-23281	Wissenschaftlicher Artikel	Yamamoto, S.		Research Tasks of West German Sociology of the Family: The Development and Present Situation of Postwar Schools of Sociology	Three major postwar schools of sociology in the Federal Republic of Germany are discussed: (1) Rene Konig, leader of the Cologne school, conceived of the family as a group or system, and demonstrated the theoretical relevance of sociology of the family for general sociology. (2) Helmut Schelsky considered the family as an institution and investigated changes in the German family since World War II, using 180 >family monographs<; he perceived the basis of official family policy to be the ideologization of family stability. (3) Max Horkheimer and Erich FROMM (the Frankfurt school) examined the aspect of authority in the relationship between soci-ety and the family; questions of authority in the family were studied to determine their effect on socialization processes and on women's opportunities for emancipation. Three phases in the development of West German research on the family since 1945 are identified by Heidi Rosenbaum: a surge of progress around 1950, followed by a decline, and then renewed interest in the 1960s.						Soshioroji, Vol. 25 (No. 3, March 1981), pp. 73-89.							 					
OPUS4-21583	Wissenschaftlicher Artikel	Takeshi, D.		Motsu-jiyu to aru-jiyu no shakiteki ningenron: I. Berlin Futatsu no jiyu gainen no sonzaironteki saikosei (Sociological Anthropology about having freedom and being free),							Gendaishakagaku Niokeru Hihan To Rekishi Gekan, 2003, pp. 173-195.							 					
OPUS4-21581	Wissenschaftlicher Artikel	Takeshi, D.		Futatsu no bunkashakaigaku no hazama de: Shakaigaku no seisinbunseki keiken (Sociology and Psychoanalysis),							Jokyo 2001, pp. 76-101.							 					
OPUS4-21582	Wissenschaftlicher Artikel	Takeshi, D.		Kakumeiteki kojinshugi to 68 nen no Marcuse: Yuibutsuronteki nihirizumu no shakiteki kosoryoku (Revolutionary individualism and Marcuse in 1968),							Yuibutsuron-Kenkyunenshi No. 7, 2002, pp. 178-200.							 					
OPUS4-21580	misc	Takeshi, D.		Erich Fromm: Kibo naki jidai no kibo (Erich Fromm - The Hope in the Hopeless Age), Tokyo 2001, 320 p. (Dissertation)														 					
OPUS4-21579	Wissenschaftlicher Artikel	Takeshi, D.		Taishushakiairon niokeru kibo no kozo: Shoki-Fromm to Hassidismus undo (The early Fromm and Chassidic movement),							Sekaishakai to Shakaiundo, Tokyo 1999, pp. 85-104.							 					
