Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48634	Zeitschriftenartikel	Dietrich, Paul M.; Lange, Nele; Lippitz, Andreas; Holzweber, Markus; Kulak, N.; Unger, Wolfgang		Click chemistry on silicon nitride for biosensor fabrication	Biosensors are of essential importance in medical and biological diagnostics. Often, they are produced using silane chemistry on glass or silicon oxide surfaces. However, controlling that silane chemistry is challenging. Here, we present an alternative strategy to form functional organic layers and biosensors on silicon Nitride (Si3N4). H-terminated Si3N4 films are used to generate reactive azide groups by various azidation methods. Biomolecular probes can then be immobilized using click chemistry reactions with the azide groups and due to its high sensitivity in XPS a fluorine-substituted test alkyne was utilized to optimize click chemistry conditions. After that a biotinylated alkyne was clicked to Si3N4 surfaces followed by immobilization of streptavidin as analyte in a model assay. The functionalized surfaces were thoroughly characterized by surface chemical analysis using X-ray photoelectron spectroscopy (XPS) and near edge X-ray absorption fine structure (NEXAFS)spectroscopy.			Elsevier B.V.		2019	Applied Surface Science	481						 	10	15		10.1016/j.apsusc.2019.03.002		2019-08-06	         

OPUS4-45084	Zeitschriftenartikel	Tan, K. H.; Sattari, S.; Donskyi, Ievgen; Cuellar-Camacho, J. L.; Cheng, C.; Schwibbert, Karin; Lippitz, Andreas; Unger, Wolfgang; Gorbushina, Anna; Adeli, M.; Haag, R.		Functionalized 2D nanomaterials with switchable binding to investigate graphene-bacteria interactions	Graphene and its derivatives have recently attracted much attention for sensing and deactivating pathogens. However, the mechanism of multivalent interactions at the graphene-pathogen interface is not fully understood. Since different physicochemical parameters of graphene play a role at this interface, control over graphene's structure is necessary to study the mechanism of these interactions. In this work, different graphene derivatives and also zwitterionic graphene nanomaterials (ZGNMs) were synthesized with defined exposure, in terms of polymer coverage and functionality, and isoelectric points. Then, the switchable interactions of these nanomaterials with E. coli and Bacillus cereus were investigated to study the validity of the generally proposed "trapping" and "nano-knives" mechanisms for inactivating bacteria by graphene derivatives. It was found that the antibacterial activity of graphene derivatives strongly depends on the accessible area, i.e. edges and basal plane of sheets and tightness of their agglomerations. Our data clearly confirm the authenticity of "trapping" and "nano-knives" mechanisms for the antibacterial activity of graphene sheets.		London	RSC		2018	Nanoscale	10						 20	9525	9537		10.1039/c8nr01347k		2018-06-04	         

OPUS4-48807	Zeitschriftenartikel	Donskyi, Ievgen; Azab, W.; Cuellar-Camach, J.L.; Guday, G.; Lippitz, Andreas; Unger, Wolfgang; Osterrieder, K.; Adeli, M.; Haag, R.		Functionalized nanographene sheets with high antiviral activity through synergistic electrostatic and hydrophobic interactions	As resistance to traditional drugs emerges for treatment of Virus infections, the need for new methods for virus inhibition increases. Graphene derivatives with large surface areas have shown strong activity against different viruses. However, the inability of current synthetic protocols to accurately manipulate the structure of graphene sheets in order to control their antiviral activity remains a major challenge. In this work, a series of graphene derivatives with defined polyglycerol sulfate and fatty amine functionalities have been synthesized and their interactions with herpes simplex Virus type 1 (HSV-1) are investigated. While electrostatic interactions between polyglycerol sulfate and virus particles trigger the binding of graphene to virus, alkyl chains induce a high antiviral activity by secondary hydrophobic interactions. Among graphene sheets with a broad range of alkyl chains, (C3-C18), the C12-functionalized sheets showed the highest antiviral activity, indicating the optimum synergistic effect between electrostatic and hydrophobic interactions, but this derivative was toxic against the Vero cell line. In contrast, sheets functionalized with C6- and C9-alkyl chains showed low toxicity against Vero cells and a synergistic Inhibition of HSV-1. This study shows that antiviral agents against HSV-1 can be obtained by controlled and stepwise functionalization of graphene sheets and may be developed into antiviral agents for future biomedical applications.			The Royal Society of Chemistry	The Royal Society of Chemistry	2019	Nanoscale	11						 34	15804	15809		10.1039/c9nr05273a		2019-09-02	         

OPUS4-46463	Zeitschriftenartikel	Park, J.; Kim, G. B.; Lippitz, Andreas; Kim, Y. M.; Jung, D.; Unger, Wolfgang; Kim, Y.-P.; Lee, T. G.		Plasma-polymerized antifouling biochips for label-free measurement of protease activity in cell culture media	We report polyethylene glycol (PEG)-grafting antifouling surfaces using a plasma copolymerized (PcP) technique to monitor protease activity in complex media. By varying the mixing ratio of the PEG and ethylenediamine (EDA) precursors, the PcP-PEG-EDA (PcP-PE) film was able to easily control surface amine density with good preservation of the internal PEG structure. We found that nonspecific protein adsorption was dramatically reduced in serum-containing media on the PcP-PE films, as opposed to that on plasma polymerized-EDA (PP-E) films without PEG. When SPR sensor chips coated with PcP-PE film were employed to detect protease activity, biotinylated luciferase probes (luciferase-peptide-biotin) on streptavidin-conjugated SPR chips enabled real-time and label-free measurement of matrix metalloproteinase activity in cell culture media. Owing to its excellent antifouling ability, this newly developed method boasts minimal nonspecific binding and can serve as a biochip platform to promote a wide range of applications in the biological field.			Elsevier B.V.		2019	Sensors & Actuators: B. Chemical	281						 	527	534		10.1016/j.snb.2018.10.123		2018-11-05	         

OPUS4-48021	Zeitschriftenartikel	Guday, G.; Donskyi, Ievgen; Gholami, M. F.; Algara-Siller, G.; Witte, F.; Lippitz, Andreas; Unger, Wolfgang; Paulus, B.; Rabe, J.; Adeli, M.; Haag, R.		Scalable Production of Nanographene and Doping via Nondestructive Covalent Functionalization	A new method for top-down, one-pot, gram-scale production of high quality nanographene by incubating graphite in a dilute sodium hypochlorite solution at only 40 �C is reported here. The produced sheets have only 4 at% oxygen content, comparable with nanographene grown by chemical vapor deposition. The nanographene sheets are covalently functionalized using a nondestructive nitrene [2+1] cycloaddition reaction that preserves their &#960;-conjugated system. Statistical analyses of Raman spectroscopy and X-ray photoelectron spectroscopy indicate a low number of sp3 carbon atoms on the order of 2% before and 4% after covalent functionalization. The nanographene sheets are significantly more conductive than conventionally prepared nanographene oxide, and conductivity further increases after covalent functionalization. The observed doping effects and theoretical studies suggest sp2 hybridization for the carbon atoms involved in the [2+1] cycloaddition reaction leading to preservation of the &#960;-conjugated system and enhancing conductivity via n-type doping through the bridging N-atom. These methods are easily scalable, which opens the door to a mild and efficient process to produce high quality nanographenes and covalently functionalize them while retaining or improving their physicochemical properties.		Weinheim	WILEY-VCH Verlag GmbH & Co. KGaA		2019	Small	15						 12	1805430			10.1002/smll.201805430		2019-05-22	         

