Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29920	Vortrag	Schmidt, Wolfram		Interactions between PCE and different polysaccharides and influences on the early hydration of cement						2013	1st International Conference on the Chemistry of Construction Materials			1st International Conference on the Chemistry of Construction Materials	Berlin, Germany	2013-10-07	2013-10-09	 						2016-02-20	         

OPUS4-29921	Vortrag	Schmidt, Wolfram		Controlling Rheology - The Key to Individual Concrete Performance Specifikations						2013	European Coatings Conference "Facade coatings and plasters"			European Coatings Conference "Facade coatings and plasters"	D�sseldorf, Germany	2013-10-29	2013-10-30	 						2016-02-20	         

OPUS4-40979	Vortrag	Schmidt, Wolfram		Promising bio-based rheology modifying agents for concrete	Today, concrete engineers can vary consistencies between very stiff and self-compacting. The possibility to tailor rheological properties of concrete eventually opened up the path to multiple new technologies, where design criteria are no longer limited to the Young's modulus and the compressive strength, but often comprise additional added value. It can therefore be concluded that the capability to control the rheology of concrete systems can be considered as the catalyst for concrete innovations such as polymer modified cementitious composites (PCC) self-compacting concrete (SCC), high-performance concrete (HPC), ultra-high performance concrete (UHPC) or strain hardening cement based composites (SHCC). In the same way rheology modifying admixtures will become key parameters in mastering the challenges of the next decades such as: - Additive manufacturing/3D-printing - Overcoming pumping height limitations - Casting at extreme temperatures - Tailored rheology at delivery In many regions in the Southern hemisphere, and particularly in Africa, the effective use of chemical admixtures for concrete could significantly contribute to solve problems induced by the challenging climatic conditions, but particularly in Africa it is difficult to use them, due to lacking local supply and supply infrastructure. For Africa, concrete admixtures are largely shipped or transported from Europe, the Arabian Peninsula, or Asia. The long distance transportation of chemicals is not very environmentally friendly and the economic consequences are dramatic: the agents are difficult to purchase, expensive, and there is not a large variety of products available in the market. However, bio-based chemicals have been used in construction for ages effectively. Due to the enormous relevance of rheology modifying admixtures it is worthwhile to recollect that nature provides an enormous variety of chemicals that can be used readily or with low processing. Today, the use of petrol based polycarboxylate ether superplasticizers has become quite common in concrete technology due to their versatility, but their uncomplicated and cost efficient availability is limited in most countries in Africa. However, alternatives are available, which can be found in many regions. Plant extracts have been used to modify the properties of concrete for long time. These plants are typically regionally abundantly available, cheap, and they are environmental friendly. They do not require special caring for seedlings, weeding or manuring to grow since they grow wildly. The talk will present an overview of various options for rheology modifying admixtures, that can be found in nature, and that may become a real alternative, once their interaction within the complex cementitious system is well understood.					2016				Rheologie komplexer Fluide: Theorie, Experiment und Anwendung, DRG/ProcessNet | Gemeinsame Diskussionstagung	Berlin, Germany	13.3.2017		 						2017-07-14	         

OPUS4-47675	Vortrag	Schmidt, Wolfram		Effects and potentials of plant based chemical admixtures on the performance of cementitious construction materials	While today, engineers can choose from a wide range of rheology modifying admixtures, in some parts of the world, these are difficult to access, due to their complex processing. However, alternatives can be bio-based polymers such as polysaccharides from various sources. These are easily accessible all over the world, do not demand for complicated processing, and typically they are more sustainable than many established materials, which are crude oil-based. The paper presents the effects of acacia gum, cassava starch and the gum of triumfetta pendrata A. Rich on the rheological performance of cementitious systems. It is shown that acacia gum can be as efficient as polycarboxylate based superplasticisers, cassava starch can reduce the yield stress slightly with little effect on the plastic viscosity, and the gum of triumfetta pendrata A. Rich increases the thixotropy of cement pastes with plasticizing polymers significantly.					2019				International Conference on Sustainable Materials, Systems and Structures (SMSS 2019)	Rovinj, Croatia	20.03.2019	22.03.2019	 						2019-04-02	         

OPUS4-33559	Vortrag	Schmidt, Wolfram		Efficiency of high performance concrete types incorporating bio-materials like rice husk ashes, cassava starch, lignosulfonate and sisal fibres						2015	ICBBM - 1st International Conference on Bio-Based Building Materials			ICBBM - 1st International Conference on Bio-Based Building Materials	Clermont-Ferrand, France	2015-06-21	2015-06-24	 						2016-02-20	         

