Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38150	Wissenschaftlicher Artikel	Schaff, Adam		Marxism and the Philosophy of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 175.186.							 					
OPUS4-38245	Wissenschaftlicher Artikel	Suchodolski, Bogdan		Renaissance Humanism and Marxian Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 048-059.							 					
OPUS4-1642	Wissenschaftlicher Artikel	Fromm, Erich		(The Psychological Aspects of the Guaranteed Income, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 127-140. Reprint 2010.							 					
OPUS4-1678	Wissenschaftlicher Artikel	Fromm, Erich		(A Global Philosophy of Man, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 67-84. Reprint 2010.							 					
OPUS4-1698	Wissenschaftlicher Artikel	Fromm, Erich		(et al.: El complejo de Epido: Comentarios al >Analisis de la fobia de un ni�o de cinco a�os<, Japanese)							E. Fromm, Seishinbunseki no kiki, Tokyo (Tokyo Shoten Sha, Ltd.) 1974, pp. 115-131.							 					
OPUS4-1565	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 19-42. Reprint 2010.							 					
OPUS4-1557	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Japanese)							Shakai shugi humanism (1965a-006), Tokyo (Kinokuniya Shoten) 1966.							 					
OPUS4-37892	Wissenschaftlicher Artikel	Misawa, Ken-Ichi		&#12456;&#12540;&#12522;&#12483;&#12498;&#12539;&#12501;&#12525;&#12512;&#12398;&#30094;&#22806;&#27010;&#24565; [A Critical Appraisal of Erich Fromm's Concept of Alienation]	[First page] The aim of this paper is to clarify the difference between Fromm's concept of alienation from Marx's, and thus to evaluate the significance Fromm's idea of alienation. 1. The standard of the un-alienated Marx sees man as a process of self-creation through labor (= activity in general). To Marx, the un-alienated man is, first, the individual two each day realizes the potentialities of his being through work which gives his inner capacities the form of concrete embodiments, and second, at the same time the subject of history whose potentialities and inner capacities are got the form of historical embodiments through the mode of production in each period. Fromm as a moralist changes Marx's objective concept of man into a subjective one. Fromm conceives man as the bearer of the unchangeable basic needs which are inherent in human nature and the human condition. For Fromm, the un-alienated man is the man who has satisfied and fulfilled these basic needs in a productive way, who has realized a normative basis of his nature which remains the same always and everywhere. From Marx's point of view, love, happiness and other universal values which constitute Fromm's substantialized criterion of the un-alienated are nothing but passing phenomena which are at every moment to be enriched, to be changed and to be conquered in the self-creating process of man through labor. Fromm does not bring Marx's thought up to date but pulls it back to the stage of Feuerbach's thought. 2. Alienation and its social background. Fromm conceives alienation as a psychological phenomenon. Alienation is thought to be a pattern of social character which has been former without the fulfillment of the basic needs. Fromm's concept of alienation is, after all, an unhistorical concept. Alienation in Marx's sense is not a mere psychological state, but an objective and total situation of man which involves three spheres: the realm &#8230;						&#31038;&#20250;&#23398;&#35413;&#35542; [Japanese Sociological Review], Vol. 15, No. 4 (1965), pp. 67-78, 203. [doi.org/10.4057/jsr.15.4_67]							 					
OPUS4-1417	Wissenschaftlicher Artikel	Fromm, Erich		(Disobedience as a Psychological and Moral Problem, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 9-18. Reprint 2010.							 					
OPUS4-1396	Wissenschaftlicher Artikel	Fromm, Erich		(Medicine and the Ethical Problem of Modern Man, Japanese)							E. Fromm, Kakumeiteki ningen, Tokyo okyo Sogen shinsha) 1964.							 					
OPUS4-1367	Wissenschaftlicher Artikel	Fromm, Erich		(The Revolutionary Character, Japanese)							E. Fromm, Kakumeiteki ningen, Tokyo okyo Sogen shinsha) 1964.							 					
OPUS4-1051	Wissenschaftlicher Artikel	Fromm, Erich		(Socialist Humanism, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 107-126. Reprint 2010.							 					
OPUS4-1083	Wissenschaftlicher Artikel	Fromm, Erich		(The Case for Unilateral Disarmament, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 141-164. Reprint 2010.							 					
OPUS4-1050	Wissenschaftlicher Artikel	Fromm, Erich		(Let Man Prevail, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 85-107. Reprint 2010.							 					
OPUS4-1105	Wissenschaftlicher Artikel	Fromm, Erich		(The Prophetic Concept of Peace, Japanese)							E. Fromm, Kakumeiteki ningen, Tokyo okyo Sogen shinsha) 1964.							 					
OPUS4-25798	Wissenschaftlicher Artikel	Martino, Richard de		(The Human Situation and Zen Buddhism, Japanese)							D.T. Suzuki, E. Fromm and R. de Martino, Zen to seishinbunseki, Tokyo (Tokyo Shogensha) 1960, pp. 249-314.							 					
OPUS4-26537	Wissenschaftlicher Artikel	Suzuki, Daisetz T.		(Lectures on Zen Buddhism, Japanese)							D.T. Suzuki, E. Fromm and R. de Martino, Zen to seishinbunseki, Tokyo (Tokyo Shogensha) 1960, pp. 5-133.							 					
OPUS4-932	Wissenschaftlicher Artikel	Fromm, Erich		(Psychoanalysis - Science or Party Line?, Japanese)							E. Fromm, Kakumeiteki ningen, Tokyo okyo Sogen shinsha) 1964.							 					
OPUS4-896	Wissenschaftlicher Artikel	Fromm, Erich		(On the Limitations and Dangers of Psychology)														 					
OPUS4-698	Wissenschaftlicher Artikel	Fromm, Erich		(The present human condition, Japanese)							E. Fromm, Kakumeiteki ningen, Tokyo okyo Sogen shinsha) 1964.							 					
