Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-20293	Beitrag zu einem Tagungsband	Rosner, Martin; Pritzkow, Wolfgang; Vogl, Jochen; Voerkelius, S.		Boron isotope compositions of crop plants: A new tracer for the origin and authenticity of food						2009	TRACE 5th Annual Meeting and Conference			TRACE 5th Annual Meeting and Conference	Freising, Germany	2009-04-01	2009-04-03	 Session A / Part I	1	2				2016-02-19	         

OPUS4-20785	Beitrag zu einem Tagungsband	Rosner, Martin; Pritzkow, Wolfgang; Vogl, Jochen		Boron isotope compositions of food: A potential tool for food authentication			Berlin		Deutsche Mineralogische Gesellschaft (DMG)	2008	Jahrestagung Deutsche Mineralogische Gesellschaft 2008			Jahrestagung Deutsche Mineralogische Gesellschaft 2008	Berlin, Deutschland	2008-09-14	2008-09-17	 	1					2016-02-19	         

OPUS4-28169	Zeitschriftenartikel	Vogl, Jochen; Rosner, Martin; Pritzkow, Wolfgang		The need for new isotope reference materials	Isotope reference materials are needed to calibrate and validate analytical procedures used for the determination of isotope amount ratios, procedurally defined isotope ratios or so-called &#948; values. In contrast to the huge analytical progress in isotope ratio analytics, the production of isotope reference materials has not kept pace with the increasing needs of isotope analysts. Three representative isotope systems are used to explain the technical and non-technical difficulties and drawbacks, on one hand, and to demonstrate what can be achieved at its best, on the other hand. A clear statement is given that new isotope reference materials are needed to obtain traceable and thus comparable data, which is essential for all kinds of isotope research. The range of available isotope reference materials and &#948; reference materials should be increased and matrix reference materials certified for isotope compositions or &#948; values, which do not exist yet, should be provided.		Berlin	Springer		2013	Analytical and bioanalytical chemistry	405						 9	2763	2770		10.1007/s00216-012-6605-3		2016-02-20	         

OPUS4-23495	Zeitschriftenartikel	Rosner, Martin; Pritzkow, Wolfgang; Vogl, Jochen; Voerkelius, S.		Development and validation of a method to determine the boron isotopic composition of crop plants	We present a comprehensive chemical and mass spectrometric method to determine boron isotopic compositions of plant tissue. The method including dry ashing, a three-step ion chromatographic boron-matrix separation, and 11B/10B isotope ratio determinations using the Cs2BO2+ graphite technique has been validated using certified reference and quality control materials. The developed method is capable to determine &#948;11B values in plant tissue down to boron concentrations of 1 mg/kg with an expanded uncertainty of &#8804;1.7&#8240; (k = 2). The determined &#948;11B values reveal an enormous isotopic range of boron in plant tissues covering three-quarters of the natural terrestrial occurring variation in the boron isotopic composition. As the local environment and anthropogenic activity mainly control the boron intake of plants, the boron isotopic composition of plants can be used for food provenance studies.		Washington, DC	American Chemical Society		2011	Analytical chemistry	83						 7	2562	2568		10.1021/ac102836h		2016-02-19	         

OPUS4-23419	Zeitschriftenartikel	Vogl, Jochen; Rosner, Martin; Pritzkow, Wolfgang		Development and validation of a single collector SF-ICPMS procedure for the determination of boron isotope ratios in water and food samples	Boron isotope studies on technical materials and geological and environmental samples are one hot topic in nowadays isotope research. Provenance studies of artefacts, food and other products might become another one, as several recent studies demonstrate. Typically boron isotope determinations have been carried out by TIMS. To open up this research field to a broader scientific community we developed two analytical procedures for boron isotope determinations based on single collector SF-ICPMS combined with a sample preparation procedure consisting of dry-ashing and a three step ion chromatographic boron-matrix separation. The developed procedures consist of one low resolution (LR) and one medium resolution (MR) procedure. The repeatability for the &#948;11B determination in three independently measured aliquots lies between 0.2 and 0.8&#8240; for the LR procedure and between 0.3 and 1.5&#8240; for the MR procedure. The expanded uncertainties with a coverage factor of k=2 range between 1.4 and 1.6&#8240; for the LR procedure and between 2.9 and 3.2&#8240; for the MR procedure. The accuracy, expressed as average deviation from the reference values, is 0.43&#8240; for the LR procedure and 0.33&#8240; for the MR procedure. To test the practicability of the procedures the matrix tolerance has been investigated as well and was found to be up to 2 mg kg-1 of alkaline and alkaline earth elements in the final measurement solution containing 100 �g kg-1 boron. Thus a highly efficient matrix separation for SF-ICPMS boron isotope determinations is required, similar to TIMS.		London	Royal Society of Chemistry		2011	Journal of analytical atomic spectrometry	26						 4	861	869		10.1039/c0ja00220h		2016-02-19	         

