Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23247	misc	Stefanelli, Ulisse; Wachsmuth, Daniel; Wachsmuth, Gerd		Optimal control of a rate-independent evolution equation via viscous regularization	We study the optimal control of a rate-independent system that is driven by a convex quadratic energy. Since the associated solution mapping is non-smooth, the analysis of such control problems is challenging. In order to derive optimality conditions, we study the regularization of the problem via a smoothing of the dissipation potential and via the addition of some viscosity. The resulting regularized optimal control problem is analyzed. By driving the regularization parameter to zero, we obtain a necessary optimality condition for the original, non-smooth problem.					18	Discrete and Continuous Dynamical Systems - Series S (DCDS-S)	10						 6	1467	1485		10.3934/dcdss.2017076	FG Optimale Steuerung
OPUS4-24083	misc	Wachsmuth, Daniel; Wachsmuth, Gerd		Regularization error estimates and discrepancy principle for optimal control problems with inequality constraints	In this article we study the regularization of optimization problems by Tikhonov regularization. The optimization problems are subject to pointwise inequality constraints in L�(&#937;). We derive a-priori regularization error estimates if the regularization parameter as well as the noise level tend to zero. We rely on an assumption that is a combination of a source condition and of a structural assumption on the active sets. Moreover, we introduce a strategy to choose the regularization parameter in dependence of the noise level. We prove convergence of this parameter choice rule with optimal order.					33	Control and Cybernetics	40						 4	1125	1158			FG Optimale Steuerung
OPUS4-28038	misc	Wachsmuth, Gerd; Wachsmuth, Daniel		Convergence and Regularization Results for Optimal Control Problems with Sparsity Functional	Optimization problems with convex but non-smooth cost functional subject to an elliptic partial differential equation are considered. The non-smoothness arises from a L1-norm in the objective functional. The problem is regularized to permit the use of the semi-smooth Newton method. Error estimates with respect to the regularization parameter are provided. Moreover, finite element approximations are studied. A-priori as well as a-posteriori error estimates are developed and confirmed by numerical experiments.					28	ESAIM: Control, Optimisation and Calculus of Variations	17						 3	858	886		10.1051/cocv/2010027	FG Optimale Steuerung
OPUS4-27954	misc	Geiger, Tobias; Wachsmuth, Daniel; Wachsmuth, Gerd		Optimal control of ODEs with state suprema	We consider the optimal control of a differential equation that involves the suprema of the state over some part of the history. In many applications, this non-smooth functional dependence is crucial for the successful modeling of real-world phenomena. We prove the existence of solutions and show that related problems may not possess optimal controls. Due to the non-smoothness in the state equation, we cannot obtain optimality conditions via standard theory. Therefore, we regularize the problem via a LogIntExp functional which generalizes the well-known LogSumExp. By passing to the limit with the regularization, we obtain an optimality system for the original problem. The theory is illustrated by some numerical experiments.					23	Mathematical Control and Related Fields	11						 3	555	578		10.3934/mcrf.2021012	FG Optimale Steuerung
OPUS4-28096	misc	Wachsmuth, Daniel; Wachsmuth, Gerd		Necessary conditions for convergence rates of regularizations of optimal control problems	We investigate the Tikhonov regularization of control constrained optimal control problems. We use a specialized source condition in combination with a condition on the active sets. In the case of high convergence rates, these conditions are necessary and sufficient.					9	System Modeling and Optimization : 25th IFIP TC 7 Conference, CSMO 2011, Berlin, Germany, September 12-16, 2011, Revised Selected Papers							 	145	154			FG Optimale Steuerung
OPUS4-28069	misc	Wachsmuth, Daniel; Wachsmuth, Gerd		How not to discretize the control	In this short note, we address the discretization of optimal control problems with higher order polynomials. We develop a necessary and sufficient condition to ensure that weak limits of discrete feasible controls are feasible for the original problem. We show by means of a simple counterexample that a naive discretization by higher order polynomials can lead to non-feasible limits of sequences of discrete solutions.		Braunschweig			1	Special Issue:Joint 87th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM) and Deutsche Mathematiker&#8208;Vereinigung (DMV)	16						 1	793	794		10.1002/pamm.201610385	FG Optimale Steuerung
OPUS4-32474	misc	Wachsmuth, Daniel; Wachsmuth, Gerd		A simple proof of the Baillon-Haddad theorem on open subsets of Hilbert spaces						9	Journal of Convex Analysis	30						 4	1319	1328			FG Optimale Steuerung
OPUS4-30123	misc	Wachsmuth, Daniel; Wachsmuth, Gerd		A simple proof of the Baillon-Haddad theorem on open subsets of Hilbert spaces						10	arXiv							 	1	11			FG Optimale Steuerung
OPUS4-30059	misc	Wachsmuth, Daniel; Wachsmuth, Gerd		Second-order conditions for non-uniformly convex integrands: quadratic growth in L�						35	Journal of Nonsmooth Analysis and Optimizaton	3						 	1	36		10.46298/jnsao-2022-8733	FG Optimale Steuerung
OPUS4-28000	misc	Wachsmuth, Daniel; Wachsmuth, Gerd		Second-order conditions for non-uniformly convex integrands: quadratic growth in L^1	We study no-gap second-order optimality conditions for a non-uniformly convex and non-smooth integral functional. The integral functional is extended to the space of measures. The obtained second-order derivatives contain integrals on lower-dimensional manifolds. The proofs utilize the convex pre-conjugate, which is an integral functional on the space of continuous functions. Application to non-smooth optimal control problems are given.					40	arXiv							 					FG Optimale Steuerung
