Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-455	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja. Issledowanje psichologitscheskich proglem etiki, Minsk (Kollegium) 1992.														 					
OPUS4-456	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 19-190.							 					
OPUS4-457	Buch (Monographie)	Fromm, Erich		Niech sie stanie sclowiek. Z psychologii etyki, Warszawa and Wroslaw (Wydawnictwo Naukowe PWN) 1994.														 					
OPUS4-458	Buch (Monographie)	Fromm, Erich		Per una �tica human�stica, Barcelona (Edicions 62) 1995.														 					
OPUS4-460	Buch (Monographie)	Fromm, Erich		Analise do homem, Sao Paulo (Fundacao Dorina Nowill para Cegos) 1993														 					
OPUS4-431	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, Greenwich (Fawcett Publications: Fawcett Premier Book).														 					
OPUS4-432	Buch (Monographie)	Fromm, Erich		Psychoanalyse und Ethik, Frankfurt/M, Berlin, Wien (Ullstein Verlag) 1978.														 					
OPUS4-433	Buch (Monographie)	Fromm, Erich		(Man for Himself, Hebrew), Tel Aviv he Israel Teachers' Union) 1975.														 					
OPUS4-434	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-435	Buch (Monographie)	Fromm, Erich		Ningen ni okeru jiyuu, Tokyo oukyousougensha) 1957.														 					
