Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37069	Wissenschaftlicher Artikel	Bottomore, Tom B.		Industria, lavoro e socialismo							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 437-446.							 					
OPUS4-37212	Wissenschaftlicher Artikel	Dolci, Danilo		Riflessioni su pianificazioni e gruppi, decentralizzazione e pianificazione							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 459-465.							 					
OPUS4-37301	Wissenschaftlicher Artikel	Fritzhand, Marek		L'ideale dell'uomo di Marx							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 199-208.							 					
OPUS4-36909	Wissenschaftlicher Artikel	Abendroth, Wolfgang		Pianificazione e societ� senza, classi							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 401-418.							 					
OPUS4-37226	Wissenschaftlicher Artikel	Dunayevskaya, Raya		L'umanesimo di Marx oggi							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 87-102.							 					
OPUS4-37262	Wissenschaftlicher Artikel		Ferry, W. H.	La triplice rivoluzione							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 485-507.							 					
OPUS4-37266	Wissenschaftlicher Artikel	Fetscher, Iring		Concretizzazione del concetto di libert� di Marx							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 293-305.							 					
OPUS4-37120	Wissenschaftlicher Artikel	Cerroni, Umberto		Umanesimo socialista e scienza							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 151-162.							 					
OPUS4-37046	Wissenschaftlicher Artikel	Bloch, Ernst		L'uomo e il cittadino secondo Marx							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 247-254.							 					
OPUS4-37065	Wissenschaftlicher Artikel	Bose, Nirmal Kumar		Gandhi: umanista e socialista							E. Fromm (Ed.), L'Umanesimo socialista, a cura di Erich Fromm, Bari (Daedalo Libri) 1971, pp. 117-124.							 					
