Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28059	Buch (Monographie)	Jones, Elsa		Working with the Adult Survivor of Child Sexual Abuse. London (Karnac) 1991.														 					
OPUS4-5869	Buch (Monographie)	Bogosavljevic, M.; Pesakovic, M.		Workers' Management of a Factory in Yugoslavia. A Monograph about the >Rade Koncar< Works, Beograd (Jugoslavija) 1959.														 					
OPUS4-5806	Buch (Monographie)	Blum, F. H.		Work and community, London (Routledge & Kegan Paul) 1968.														 					
OPUS4-16577	Buch (Monographie)	Miller, C.; Swift, K.		Words and women, New York (Anchor Press/Doubleday) 1976.														 					
OPUS4-8392	Buch (Monographie)	Eaton, H. S.		Word frequency dictionary, New York (Dover Publications) 1940.														 					
OPUS4-4829	Buch (Monographie)	Baker, R. S.		Woodrow Wilson. Life and Letters. Youth 1856-1890, Garden City (Doubleday, Page and Co.) 1927.														 					
OPUS4-27886	Buch (Monographie)	Gould, S. J.		Wonderful Life. The Burgess Shale and the Nature of History. London (Penguin) 1989.														 					
OPUS4-28063	Buch (Monographie)	Jordan, J. V.; et al.,		Women's Growth in Connection. Writings from the Stone Center. London (Guilford) 1991.														 					
OPUS4-28399	Buch (Monographie)	Norwood, R.		Women Who Love Too Much. When You Keep Wishing and Hoping He'll Change. New York (Pocket Books) 1985.														 					
OPUS4-15765	Buch (Monographie)	Markovic, Mihailo		Women Liberation and Human Emancipation. 1. Women's Place from the Standpoint of Bourgeois Ideologies.							Philosophical Forum 5, 1975.							 					
OPUS4-27589	Buch (Monographie)	Chesler, P.		Women and Madness. London (Allen Lane) 1972.														 					
OPUS4-21374	Buch (Monographie)	Strause, J.		Women & analysis, New York (Grossman Publishers) 1974.														 					
OPUS4-18752	Buch (Monographie)	Revel, J. F.		Without Marx or Jesus, London (Paladin) 1971.														 					
OPUS4-13010	Buch (Monographie)	Jones, H.		Without Excuse, Austin/Texas (Harry Jones) 1978.														 					
OPUS4-28145	Buch (Monographie)	Laing, Ronald D.		Wisdom, Madness and Folly. The Making of a Psychiatrist 1927-57. Edinburgh (Canongate Classics) 1985.														 					
OPUS4-3745	Buch (Monographie)	Allen, G. W.		William James. A biography, New York (The Viking Press) 1967.														 					
OPUS4-23198	Buch (Monographie)	Woodcock, G.		William Godwin, London (The Porcupine Press) 1946.														 					
OPUS4-20037	Buch (Monographie)	Schorer, M.		William Blake. The politics of vision, New York (Vintage Books) 1959.														 					
OPUS4-17492	Buch (Monographie)	Ollendorff Reich, I.		Wilhelm Reich, New York (St. Martin's Press) 1969.														 					
OPUS4-15372	Buch (Monographie)	Maccoby, Michael		Why Work. Motivating the New Generation, (Typoscript for the Publisher: C. Simon and Schuster, New York), 318 pp.														 					
OPUS4-15373	Buch (Monographie)	Maccoby, Michael		Why Work. Leading the New Generation, New York etc. (Simon and Schuster) 1988, 270 p.														 					
OPUS4-8576	Buch (Monographie)	Eisenberg, Ph.		Why we act as we do, Illustrations by Ida Scheib, New York (Alfred A. Knopf) 1947.														 					
OPUS4-27452	Buch (Monographie)	Black, D. M.		Why Things Matter. The Place of Values in Science, Psychoanalysis and Religion. London (Routledge) 2011.														 					
OPUS4-27390	Buch (Monographie)	Bager-Charleson, S.		Why Therapists Choose to Become Therapists. A Practice-Based Enquiry. London (Karnac) 2010.														 					
OPUS4-21606	Buch (Monographie)	Tanzer, D.; Block, J. L.		Why natural childbirth?, New York (Doubleday & Company) 1972.														 					
OPUS4-22844	Buch (Monographie)	Wesson, R. G.		Why Marxism?, New York (Basic Books) 1976.														 					
OPUS4-29189	Buch (Monographie)		World Health Organization, 	WHO Expert Committee on Drug Dependence, ed. by World Health Organization, 1978.														 					
OPUS4-19164	Buch (Monographie)	Roszak, Th.		Where the wateland ends, New York (Doubleday & Company) 1972.														 					
OPUS4-18111	Buch (Monographie)	Planck, M.		Where is science going, New York (W W Norton) 1932.														 					
OPUS4-14372	Buch (Monographie)	Laski, H. J.		Where Do We Go from Here? New York (The Viking Press) 1940.														 					
OPUS4-28792	Buch (Monographie)	Stone, M.		When God was a Woman. New York (Barnes and Noble) 1976.														 					
OPUS4-4963	Buch (Monographie)	Barrett, W.		What is existencialism?, New York (Grove Press) 1964.														 					
OPUS4-11501	Buch (Monographie)	Harnack, D. A. von		What is Christianity? New York (Harper & Brothers) 1957.														 					
OPUS4-27433	Buch (Monographie)	Berne, E.		What Do You Say After You Say Hello? London (Corgi) 1972.														 					
OPUS4-28025	Buch (Monographie)	Jacobs, H.		Western Psychotherapy and Hindu-S�dhan�. A contribution to comparative studies in psychology and metaphysics. London (Allen and Unwin) 1961.														 					
OPUS4-22097	Buch (Monographie)	Turnbull, C. M.		Wayward Servants. The Two Worlds of the African Pygmies, London (Eyre & Spottiswoode) 1966.														 					
OPUS4-12820	Buch (Monographie)	Jaspers, Karl		Way to wisdom, New Haven (Yale University Press) 1951.														 					
OPUS4-28081	Buch (Monographie)	Kelly, R. C.		Warless Societies and the Origin of War. Ann Arbor (University of Michigan Press) 2000.														 					
OPUS4-10604	Buch (Monographie)	Glover, E.		War, sadism & pcifism, London (George Allen & Unwin) 1933.														 					
OPUS4-1440	Buch (Monographie)	Fromm, Erich		War Within Man. A Psychological Inquiry into the Roots of Destructiveness. A Study and Commentars (Peace Literature Service of the American Friends Service), Philadelphia (American Philadelphia Service Committee) 1963.														 					
OPUS4-22711	Buch (Monographie)	Weil, S.		Waiting on God, London (Fontana Books) 1950.														 					
OPUS4-27457	Buch (Monographie)	Bloom, S. L.		Violence. A Public Health Menace and a Public Health Approach. London (Karnac) 2001.														 					
OPUS4-19302	Buch (Monographie)	Russel, C.; Russel, W. M. S.		Violence, monkeys and man, London, Melbourne, Toronto (Macmillan) 1968.														 					
OPUS4-28305	Buch (Monographie)	Masserman, Jules H.		Violence and War. With Clinical Studies. New York (Grune and Stratton) 1963.														 					
OPUS4-18702	Buch (Monographie)	Reining, P.; et al.,		Village Women. Their Changing Lives and Fertility. Studies in Kenya, Mexico and the Philippines, Washington (American Association for the Advancement of Science), 1977.														 					
