Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23869	Wissenschaftlicher Artikel	Fromm, Erich		Marx e la religione (Typescript, 8 pp.)														 					
OPUS4-23866	Wissenschaftlicher Artikel	Fromm, Erich		Marx and Religion (Revised typescript, 10 pp.)														 					
OPUS4-23867	Wissenschaftlicher Artikel	Fromm, Erich		Marx and Religion (Revised typescript, 9 pp.)														 					
OPUS4-23864	Wissenschaftlicher Artikel	Fromm, Erich		Marxism as Religion (Handwritten draft, 4 pp.)														 					
OPUS4-23865	Wissenschaftlicher Artikel	Fromm, Erich		Marx and Religion (Typescript, 10 pp.)														 					
OPUS4-23862	Wissenschaftlicher Artikel	Fromm, Erich		Marx und Religion (Revised typescript for publication in >Neues Forum<, 8 pp.)														 					
OPUS4-23861	Wissenschaftlicher Artikel	Fromm, Erich		Marx und Religion (Typescript, 8 pp.)														 					
OPUS4-23859	misc	Fromm, Erich		Foreword (Typescript, 2 pp.)														 					
OPUS4-23860	misc	Fromm, Erich		Prefazione (2 pp.)														 					
OPUS4-23858	Wissenschaftlicher Artikel	Fromm, Erich		Das Undenkbare, das Unsagbare, das Unaussprechliche (Final typescript for publication in >Psyychologie heute<, 29 pp.)														 					
