Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31214	Wissenschaftlicher Artikel	Bromberg, Philip M.		Living in the Liminal Spaces of Mortality							Psychoanalytic Dialogues Vol. 08 (1998), pp. 225-236.							 					
OPUS4-31215	Wissenschaftlicher Artikel	Bromberg, Philip M.		Playing with boundaries.							Contemporary Psychoanalysis, Vol. 35 (1999), pp. 054-066.							 					
OPUS4-31216	Wissenschaftlicher Artikel	Bromberg, Philip M.		Potholes on the royal road: Or is it an abyss?							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 005-028.							 					
OPUS4-31217	Wissenschaftlicher Artikel	Bromberg, Philip M.		Bringing in the dreamer: Some reflections on dreamwork, surprise, and analytic process.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 685-705.							 					
OPUS4-31218	Wissenschaftlicher Artikel	Bromberg, Philip M.		Reply to Commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 551-568.							 					
OPUS4-31219	Wissenschaftlicher Artikel	Bromberg, Philip M.		Reply to Spezzano	This is about a small boy and his >imaginary< friend, who happens to be a gorilla - a friend the boy considers very real indeed. It is also about the fact that no part of the self, including every child's relationship to his own >gorilla,< is ever >reasoned< out of existence. It becomes, instead, >not really real,< because it has had to be relegated to >not really me< in order for the child to preserve his attachment bond with significant others. However, it will continue to make its presence known through being relationally enacted, dissociatively, in ways that eventually become repetitious enough and painful enough to bring the child (now an adult) into our office years later. As analysts, our job at that point becomes one of trying to restore the connection between the little boy and his gorilla in the face of intense pressure by the now >grown-up< patient to keep them apart and to discourage the therapist from trying to bring these old friends back from dissociation into the >really real.< The source of therapeutic action that allows this reunion to take place is discussed conceptually and described in clinical vignettes.						Psychoanalytic Dialogues Vol. 11 (2001), pp. 385-404.							 					
OPUS4-31220	Review	Bromberg, Philip M.		Review Essay: The Fate of Romance Over Time	I offer the view that the symptom picture found in most patients with eating disorders, as well as in the symptomatology of many other so-called difficult patients, is the end result of prolonged necessity in infancy to control traumatic dysregulation of affect. I propose that the central issue for an eating-disordered patient is that she is at the mercy of her own physiologic and affective states because she lacks an experience of human relatedness and its potential for reparation that mediates self-regulation. She is enslaved by her felt inability to contain desire as a regulatable affect and is thus unable to hold desire long enough to make choices without the loss of the thing not chosen leading to a dread of self-annihilation. Trauma compromises trust in the reparability of relationship, and for symptoms to be surrendered, trust in reparability must be simultaneously restored. Because felt desire is the mortal enemy of an eating-disordered patient, this fact becomes a central dynamic in the analytic field, leading analyst and patient into a struggle over who shall hold the desire and whether the issue of control over food is allowed to become a subject for negotiation. I discuss the inevitability of the analyst's own dissociative reactions in response to the patient's internal war over desire and control, and the different types of interpersonal enactments into which an analyst is drawn. In this tension, as illustrated through clinical vignettes, analyst and patient slip in and out of a constantly shifting array of self-states and thereby have an opportunity to coconstruct a transitional reality within which the patient's impaired faith in the reliability of human relatedness can be restored, and eating can become linked to appetite rather than to self-protection.						Psychoanalytic Dialogues Vol. 11 (2001), pp. 891-912.							 					
OPUS4-31221	Wissenschaftlicher Artikel	Bromberg, Philip M.		>Speak to Me as to Thy Thinkings< Commentary on Irwin Hirsch >Interpersonal Psychoanalysis' Radical Facade<							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 605-620.							 					
OPUS4-31222	Wissenschaftlicher Artikel	Bromberg, Philip M.		On Being One's Dream: Some Reflections on Robert Bosnak's >Embodied Imagination.<							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 697-710.							 					
OPUS4-31223	Wissenschaftlicher Artikel	Bromberg, Philip M.		The Language of Psychoanalytic Discourse	This paper examines psychic trauma as experience so shockingly strange that it exceeds the threshold for cognitive processing and begins to flood the mind with unintegratable affect that threatens to disorganize the internal template on which one's experience of self-coherence, self-cohesiveness, and self-continuity depends. A detailed clinical vignette illustrates how the unprocessed >not-me< experience held by a dissociated self-state as an affective memory without an autobiographical memory of its traumatic origin >haunts< the self. It remains a ghostly horror even in an otherwise successful psychoanalysis unless a new perceptual reality is created between patient and analyst that alters the narrative structure maintaining the dissociation as though the past were still a present danger. The analyst's making optimal use of dissociative processes in an intersubjective and interpersonal context enables the patient more readily to self-regulate affect in those areas of implicit memory where trauma has left its mark the dissociated ghosts of >not-me< are thus persuaded, little-by-little, to cease their haunting and participate more and more actively and openly as self-reflective, self-expressive parts of >me.<						Psychoanalytic Dialogues Vol. 13 (2003), pp. 689-709.							 					
